﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
423,2566,พฤศจิกายน,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,132403299.5700,2567-05-01T00:00:00
424,2566,พฤศจิกายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",1084000.0000,2567-05-01T00:00:00
425,2566,พฤศจิกายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",77530724.8600,2567-05-01T00:00:00
426,2566,พฤศจิกายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,85326234.0700,2567-05-01T00:00:00
427,2566,พฤศจิกายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,2027025.0000,2567-05-01T00:00:00
428,2566,พฤศจิกายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",30764585.2200,2567-05-01T00:00:00
429,2566,พฤศจิกายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",233097095.6400,2567-05-01T00:00:00
430,2566,ธันวาคม,ภาษีสุรา,สุรา,สุรา,68651.3200,2567-05-01T00:00:00
431,2566,ธันวาคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,3026761177.6600,2567-05-01T00:00:00
432,2566,ธันวาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2218950148.7100,2567-05-01T00:00:00
433,2566,ธันวาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,1092488.1900,2567-05-01T00:00:00
434,2566,ธันวาคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,126008120.0600,2567-05-01T00:00:00
435,2566,ธันวาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",84165046.5500,2567-05-01T00:00:00
436,2566,ธันวาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่น,26325.0000,2567-05-01T00:00:00
437,2566,ธันวาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,63062345.8300,2567-05-01T00:00:00
438,2566,ธันวาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,936000.0000,2567-05-01T00:00:00
439,2566,ธันวาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",40081910.1300,2567-05-01T00:00:00
440,2566,ธันวาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",278428605.0000,2567-05-01T00:00:00
441,2566,มกราคม,ภาษีสุรา,สุรา,สุรา,54231.1000,2567-05-01T00:00:00
442,2566,มกราคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2784069031.8900,2567-05-01T00:00:00
443,2566,มกราคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2443966791.9300,2567-05-01T00:00:00
444,2566,มกราคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,1508670.9700,2567-05-01T00:00:00
445,2566,มกราคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,206123008.4200,2567-05-01T00:00:00
446,2566,มกราคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",408205.7400,2567-05-01T00:00:00
447,2566,มกราคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",65914196.7600,2567-05-01T00:00:00
448,2566,มกราคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,26231634.9600,2567-05-01T00:00:00
449,2566,มกราคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,8014500.0000,2567-05-01T00:00:00
450,2566,มกราคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",32895939.0700,2567-05-01T00:00:00
451,2566,มกราคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",225956536.2800,2567-05-01T00:00:00
452,2566,กุมภาพันธ์,ภาษีสุรา,สุรา,สุรา,184047.8600,2567-05-01T00:00:00
453,2566,กุมภาพันธ์,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,3075650390.2300,2567-05-01T00:00:00
454,2566,กุมภาพันธ์,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2252370024.6700,2567-05-01T00:00:00
455,2566,กุมภาพันธ์,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,2074486.5600,2567-05-01T00:00:00
456,2566,กุมภาพันธ์,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,196384910.3566,2567-05-01T00:00:00
457,2566,กุมภาพันธ์,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",4776.0000,2567-05-01T00:00:00
458,2566,กุมภาพันธ์,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",71735183.3300,2567-05-01T00:00:00
459,2566,กุมภาพันธ์,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,572359.5934,2567-05-01T00:00:00
460,2566,กุมภาพันธ์,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",18815997.2100,2567-05-01T00:00:00
461,2566,กุมภาพันธ์,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",195582583.4000,2567-05-01T00:00:00
462,2566,มีนาคม,ภาษีสุรา,สุรา,สุรา,69347.2500,2567-05-01T00:00:00
463,2566,มีนาคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,3502010660.0400,2567-05-01T00:00:00
464,2566,มีนาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2174300673.9200,2567-05-01T00:00:00
465,2566,มีนาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,1630448.0800,2567-05-01T00:00:00
466,2566,มีนาคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,202532539.0900,2567-05-01T00:00:00
467,2566,มีนาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",158744.0000,2567-05-01T00:00:00
468,2566,มีนาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",81076451.5500,2567-05-01T00:00:00
469,2566,มีนาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,824754.0000,2567-05-01T00:00:00
470,2566,มีนาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,1404000.0000,2567-05-01T00:00:00
471,2566,มีนาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",21263258.0000,2567-05-01T00:00:00
472,2566,มีนาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",216381813.1800,2567-05-01T00:00:00
473,2566,เมษายน,ภาษีสุรา,สุรา,สุรา,129946.7500,2567-05-01T00:00:00
474,2566,เมษายน,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2696324713.4900,2567-05-01T00:00:00
475,2566,เมษายน,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,1734674569.8700,2567-05-01T00:00:00
476,2566,เมษายน,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,1610776.4100,2567-05-01T00:00:00
477,2566,เมษายน,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,216314481.3800,2567-05-01T00:00:00
478,2566,เมษายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",71733313.1500,2567-05-01T00:00:00
479,2566,เมษายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่น,8775.0000,2567-05-01T00:00:00
480,2566,เมษายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,197178.6000,2567-05-01T00:00:00
481,2566,เมษายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",19740121.3500,2567-05-01T00:00:00
482,2566,เมษายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",144555522.8200,2567-05-01T00:00:00
483,2566,พฤษภาคม,ภาษีสุรา,สุรา,สุรา,292755.0100,2567-05-01T00:00:00
484,2566,พฤษภาคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2733148459.9500,2567-05-01T00:00:00
485,2566,พฤษภาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,1934123658.3100,2567-05-01T00:00:00
486,2566,พฤษภาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,1336820.6000,2567-05-01T00:00:00
487,2566,พฤษภาคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,182723713.5800,2567-05-01T00:00:00
488,2566,พฤษภาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",32096928.8700,2567-05-01T00:00:00
489,2566,พฤษภาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,883988.1200,2567-05-01T00:00:00
490,2566,พฤษภาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,1755000.0000,2567-05-01T00:00:00
491,2566,พฤษภาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",24115868.2300,2567-05-01T00:00:00
492,2566,พฤษภาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",165497921.9700,2567-05-01T00:00:00
493,2566,มิถุนายน,ภาษีสุรา,สุรา,สุรา,133631.4700,2567-05-01T00:00:00
494,2566,มิถุนายน,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2703757399.3300,2567-05-01T00:00:00
495,2566,มิถุนายน,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,1859394930.6400,2567-05-01T00:00:00
496,2566,มิถุนายน,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,2712262.2000,2567-05-01T00:00:00
497,2566,มิถุนายน,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,110238381.2300,2567-05-01T00:00:00
498,2566,มิถุนายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",1254400.0000,2567-05-01T00:00:00
499,2566,มิถุนายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",35535460.2000,2567-05-01T00:00:00
500,2566,มิถุนายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่น,8775.0000,2567-05-01T00:00:00
501,2566,มิถุนายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,2047500.0000,2567-05-01T00:00:00
502,2566,มิถุนายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",29102321.6400,2567-05-01T00:00:00
503,2566,มิถุนายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",136889821.6700,2567-05-01T00:00:00
504,2566,กรกฏาคม,ภาษีสุรา,สุรา,สุรา,103979.3000,2567-05-01T00:00:00
505,2566,กรกฏาคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2322869311.3200,2567-05-01T00:00:00
506,2566,กรกฏาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2097471621.7000,2567-05-01T00:00:00
507,2566,กรกฏาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,1801424.4000,2567-05-01T00:00:00
508,2566,กรกฏาคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,118410808.9400,2567-05-01T00:00:00
509,2566,กรกฏาคม,ภาษีสุรา,สุราแช่,สุราแช่ที่ผลิตโดยมิใช่เพื่อการค้าชนิดเบียร์,387.0000,2567-05-01T00:00:00
510,2566,กรกฏาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",12996.0000,2567-05-01T00:00:00
511,2566,กรกฏาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",33260262.1500,2567-05-01T00:00:00
512,2566,กรกฏาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,172915.6300,2567-05-01T00:00:00
513,2566,กรกฏาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,3352050.0000,2567-05-01T00:00:00
514,2566,กรกฏาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",26597775.3200,2567-05-01T00:00:00
515,2566,กรกฏาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",142581927.9900,2567-05-01T00:00:00
516,2566,สิงหาคม,ภาษีสุรา,สุรา,สุรา,161613.2200,2567-05-01T00:00:00
517,2566,สิงหาคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2290149831.7500,2567-05-01T00:00:00
518,2566,สิงหาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2036527160.0800,2567-05-01T00:00:00
519,2566,สิงหาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,281926.9400,2567-05-01T00:00:00
520,2566,สิงหาคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,83090756.0800,2567-05-01T00:00:00
521,2566,สิงหาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",284328.0000,2567-05-01T00:00:00
522,2566,สิงหาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",48440343.8700,2567-05-01T00:00:00
523,2566,สิงหาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่น,26325.0000,2567-05-01T00:00:00
524,2566,สิงหาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,158906.0000,2567-05-01T00:00:00
525,2566,สิงหาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,5703750.0000,2567-05-01T00:00:00
526,2566,สิงหาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",26566735.1500,2567-05-01T00:00:00
527,2566,สิงหาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",163757316.9300,2567-05-01T00:00:00
528,2566,กันยายน,ภาษีสุรา,สุรา,สุรา,729234.1900,2567-05-01T00:00:00
529,2566,กันยายน,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,1998910266.2600,2567-05-01T00:00:00
530,2566,กันยายน,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2164990022.6000,2567-05-01T00:00:00
531,2566,กันยายน,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,3059474.4200,2567-05-01T00:00:00
532,2566,กันยายน,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,111696441.9000,2567-05-01T00:00:00
533,2566,กันยายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",58543461.4200,2567-05-01T00:00:00
534,2566,กันยายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,335310.0000,2567-05-01T00:00:00
535,2566,กันยายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,2749500.0000,2567-05-01T00:00:00
536,2566,กันยายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",33696741.1400,2567-05-01T00:00:00
537,2566,กันยายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",166339407.4700,2567-05-01T00:00:00
538,2567,ตุลาคม,ภาษีสุรา,สุรา,สุรา,58150.0200,2567-05-01T00:00:00
539,2567,ตุลาคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2918343521.3600,2567-05-01T00:00:00
540,2567,ตุลาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2090377752.6400,2567-05-01T00:00:00
541,2567,ตุลาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,508864.7800,2567-05-01T00:00:00
542,2567,ตุลาคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,160374353.2500,2567-05-01T00:00:00
543,2567,ตุลาคม,ภาษีสุรา,สุราแช่,สุราแช่ที่ผลิตโดยมิใช่เพื่อการค้า ชนิดอื่นๆ นอกจาก (ก) (ข) และ (ค),126.0000,2567-05-01T00:00:00
544,2567,ตุลาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",1253671.5000,2567-05-01T00:00:00
545,2567,ตุลาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",69967633.2200,2567-05-01T00:00:00
546,2567,ตุลาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,60818.8000,2567-05-01T00:00:00
547,2567,ตุลาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,2632500.0000,2567-05-01T00:00:00
548,2567,ตุลาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",29527718.3100,2567-05-01T00:00:00
549,2567,ตุลาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",168222964.7500,2567-05-01T00:00:00
550,2567,พฤศจิกายน,ภาษีสุรา,สุรา,สุรา,60763.4600,2567-05-01T00:00:00
551,2567,พฤศจิกายน,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,3062183610.0057,2567-05-01T00:00:00
552,2567,พฤศจิกายน,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2360561111.9878,2567-05-01T00:00:00
553,2567,พฤศจิกายน,ภาษีสุรา,สุรากลั่น,สุรากลั่นที่ผลิตโดยมิใช่เพื่อการค้าชนิดสุราขาว,613.0300,2567-05-01T00:00:00
554,2567,พฤศจิกายน,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,2017438.7300,2567-05-01T00:00:00
555,2567,พฤศจิกายน,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,152158801.7565,2567-05-01T00:00:00
556,2567,พฤศจิกายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",77531793.9200,2567-05-01T00:00:00
557,2567,พฤศจิกายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,374029.2000,2567-05-01T00:00:00
558,2567,พฤศจิกายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",40097128.0700,2567-05-01T00:00:00
559,2567,พฤศจิกายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",237371338.4200,2567-05-01T00:00:00
560,2567,ธันวาคม,ภาษีสุรา,สุรา,สุรา,17122.0900,2567-05-01T00:00:00
561,2567,ธันวาคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,3255424202.9500,2567-05-01T00:00:00
562,2567,ธันวาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2127942862.2500,2567-05-01T00:00:00
563,2567,ธันวาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นที่ผลิตโดยมิใช่เพื่อการค้าชนิดสุราขาว,629.3000,2567-05-01T00:00:00
564,2567,ธันวาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,2156590.7700,2567-05-01T00:00:00
565,2567,ธันวาคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,201805547.5300,2567-05-01T00:00:00
