﻿_id,BUDGET_YEAR,BUDGET_MONTH,GUILT_BASE,ACCUSER_ARRESST_IPSB,ACCUSER_ARRESST_REGION,ACCUSER_ARRESST_PROVINCE,ACCUSER_ARRESST_OFFDESC,ACCUSER_ARRESST_OTHERS,TOTAL_CASE,UPDATE_DATE
1117,2566,มิถุนายน,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,1,13,30,0,44,2566-09-05T00:00:00
1118,2563,มิถุนายน,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,0,0,0,2,2,2566-09-05T00:00:00
1119,2564,มิถุนายน,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,1,0,6,0,0,7,2566-09-05T00:00:00
1120,2566,มิถุนายน,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,0,10,4,5,19,2566-09-05T00:00:00
1121,2563,มิถุนายน,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,0,0,23,41,0,64,2566-09-05T00:00:00
1122,2564,มิถุนายน,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,0,0,25,54,0,79,2566-09-05T00:00:00
1123,2565,มิถุนายน,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,0,0,21,38,0,59,2566-09-05T00:00:00
1124,2566,มิถุนายน,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,0,0,3,12,0,15,2566-09-05T00:00:00
1125,2563,มิถุนายน,เปลี่ยนแปลงสุราเพื่อการค้า,4,14,30,45,0,93,2566-09-05T00:00:00
1126,2564,มิถุนายน,เปลี่ยนแปลงสุราเพื่อการค้า,2,7,30,48,0,87,2566-09-05T00:00:00
1127,2565,มิถุนายน,เปลี่ยนแปลงสุราเพื่อการค้า,5,5,31,34,1,76,2566-09-05T00:00:00
1128,2566,มิถุนายน,เปลี่ยนแปลงสุราเพื่อการค้า,0,2,14,32,0,48,2566-09-05T00:00:00
1129,2563,มิถุนายน,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,0,0,37,50,1,88,2566-09-05T00:00:00
1130,2564,มิถุนายน,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,0,0,14,22,0,36,2566-09-05T00:00:00
1131,2565,มิถุนายน,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,0,0,27,44,0,71,2566-09-05T00:00:00
1132,2566,มิถุนายน,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,0,0,10,27,0,37,2566-09-05T00:00:00
1133,2566,มิถุนายน,ใช้ใบอนุญาตขายยาสูบไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,0,0,0,1,0,1,2566-09-05T00:00:00
1134,2563,มิถุนายน,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,0,0,0,1,0,1,2566-09-05T00:00:00
1135,2564,มิถุนายน,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,0,0,1,2,0,3,2566-09-05T00:00:00
1136,2565,มิถุนายน,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,0,0,1,0,0,1,2566-09-05T00:00:00
1137,2565,มิถุนายน,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,0,0,0,2,0,2,2566-09-05T00:00:00
1138,2563,มิถุนายน,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,0,1,4,2,0,7,2566-09-05T00:00:00
1139,2564,มิถุนายน,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,0,0,2,5,0,7,2566-09-05T00:00:00
1140,2565,มิถุนายน,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,0,0,1,15,0,16,2566-09-05T00:00:00
1141,2566,มิถุนายน,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,0,0,2,0,0,2,2566-09-05T00:00:00
1142,2563,มิถุนายน,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,0,0,1,0,0,1,2566-09-05T00:00:00
1143,2564,มิถุนายน,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,0,0,1,0,0,1,2566-09-05T00:00:00
1144,2565,มิถุนายน,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,0,0,2,0,0,2,2566-09-05T00:00:00
1145,2563,มิถุนายน,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการบรรจุภาชนะชนิดและลักษณะของภาชนะ การระบุข้อความหรือเครื่องหมายบนภาชนะ และการแสดงปริมาณสินค้าที่บรรจุในภาชนะ,0,0,0,1,0,1,2566-09-05T00:00:00
1146,2563,มิถุนายน,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,0,10,3,13,2566-09-05T00:00:00
1147,2564,มิถุนายน,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,4,15,2,21,2566-09-05T00:00:00
1148,2565,มิถุนายน,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,0,7,3,10,2566-09-05T00:00:00
1149,2566,มิถุนายน,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,5,5,18,28,2566-09-05T00:00:00
1150,2563,มิถุนายน,ไม่ปฏิบัติตามวิธีการที่กำหนดในกฎกระทรวงเกี่ยวกับการใช้แสตมป์สรรพสามิตและเครื่องหมายแสดงการเสียภาษีเพื่อให้ปรากฏว่าได้เสียภาษีแล้ว,0,0,1,0,0,1,2566-09-05T00:00:00
1151,2565,มิถุนายน,ไม่ปฏิบัติตามวิธีการที่กำหนดในกฎกระทรวงเกี่ยวกับการใช้แสตมป์สรรพสามิตและเครื่องหมายแสดงการเสียภาษีเพื่อให้ปรากฏว่าได้เสียภาษีแล้ว,0,0,2,0,0,2,2566-09-05T00:00:00
1152,2563,มิถุนายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตยาสูบ,0,0,0,1,0,1,2566-09-05T00:00:00
1153,2565,มิถุนายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตยาสูบ,0,0,3,0,0,3,2566-09-05T00:00:00
1154,2563,มิถุนายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,0,0,9,14,0,23,2566-09-05T00:00:00
1155,2564,มิถุนายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,0,3,7,8,0,18,2566-09-05T00:00:00
1156,2565,มิถุนายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,0,0,4,11,0,15,2566-09-05T00:00:00
1157,2566,มิถุนายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,0,0,1,5,0,6,2566-09-05T00:00:00
1158,2563,มิถุนายน,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,0,0,2,0,0,2,2566-09-05T00:00:00
1159,2564,มิถุนายน,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,0,0,1,0,0,1,2566-09-05T00:00:00
1160,2566,มิถุนายน,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,0,0,1,0,0,1,2566-09-05T00:00:00
1161,2566,มิถุนายน,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มบริการ,0,0,2,4,0,6,2566-09-05T00:00:00
1162,2563,มิถุนายน,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มผลิตสินค้า,0,1,0,1,0,2,2566-09-05T00:00:00
1163,2565,มิถุนายน,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,1,0,0,1,2566-09-05T00:00:00
1164,2563,มิถุนายน,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,0,1,0,1,2566-09-05T00:00:00
1165,2565,มิถุนายน,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,14,0,0,14,2566-09-05T00:00:00
1166,2566,มิถุนายน,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,1,1,0,2,2566-09-05T00:00:00
1167,2564,มิถุนายน,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,2,0,0,2,2566-09-05T00:00:00
1168,2565,มิถุนายน,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,2,9,0,11,2566-09-05T00:00:00
1169,2566,มิถุนายน,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,1,0,0,1,2566-09-05T00:00:00
1170,2565,มิถุนายน,ไม่ยื่นแบบรายการภาษีที่ต้องยื่นเพื่อหลีกเลี่ยงการเสียภาษี,0,0,1,0,0,1,2566-09-05T00:00:00
1171,2565,มิถุนายน,ไม่เก็บรักษาบัญชีประจำวันไว้ที่โรงอุตสาหกรรม,0,0,1,1,0,2,2566-09-05T00:00:00
1172,2566,มิถุนายน,ไม่เก็บรักษาบัญชีประจำวันไว้ในสถานที่ซึ่งเจ้าพนักงานสรรพสามิตเรียกมาตรวจสอบได้,0,0,0,2,0,2,2566-09-05T00:00:00
1173,2564,มิถุนายน,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,0,0,1,0,0,1,2566-09-05T00:00:00
1174,2566,มิถุนายน,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,0,0,1,0,0,1,2566-09-05T00:00:00
1175,2565,มิถุนายน,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,0,0,1,0,0,1,2566-09-05T00:00:00
1176,2566,มิถุนายน,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,0,0,2,0,0,2,2566-09-05T00:00:00
1177,2563,มิถุนายน,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,0,0,1,0,0,1,2566-09-05T00:00:00
1178,2565,มิถุนายน,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,0,0,1,0,0,1,2566-09-05T00:00:00
1179,2566,มิถุนายน,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,0,0,2,0,0,2,2566-09-05T00:00:00
1180,2565,มิถุนายน,ไม่แจ้งวันเวลาทำการตามปกติ และวันเวลาหยุดทำการของสถานประกอบการให้อธิบดีทราบเป็นหนังสือก่อนวันเริ่มนำเข้าสินค้า,0,0,1,0,0,1,2566-09-05T00:00:00
1181,2565,มิถุนายน,ไม่แจ้งเปลี่ยนแปลงราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,0,0,2,0,0,2,2566-09-05T00:00:00
1182,2565,มิถุนายน,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,0,0,1,0,0,1,2566-09-05T00:00:00
1183,2566,มิถุนายน,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,0,0,1,1,0,2,2566-09-05T00:00:00
1184,2563,มิถุนายน,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,0,0,0,1,0,1,2566-09-05T00:00:00
1185,2565,มิถุนายน,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,0,0,1,0,0,1,2566-09-05T00:00:00
1186,2563,มิถุนายน,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,0,0,0,8,0,8,2566-09-05T00:00:00
1187,2564,มิถุนายน,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,0,0,1,3,0,4,2566-09-05T00:00:00
1188,2565,มิถุนายน,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,0,0,1,2,0,3,2566-09-05T00:00:00
1189,2566,กรกฏาคม,ขัดขวางพนักงานเจ้าหน้าที่ซึ่งปฏิบัติการตามหน้าที่ในการค้นสถานที่ หรือยานพาหนะใด ๆ ที่มีเหตุอันควรสงสัยว่ามีการกระทำความผิดตามกฎหมาย หรือมีสินค้าที่หลีกเลี่ยงการเสียภาษีซุกซ่อนอยู่,0,0,0,1,0,1,2566-09-05T00:00:00
1190,2563,กรกฏาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,0,0,15,34,1,50,2566-09-05T00:00:00
1191,2564,กรกฏาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,0,0,9,29,0,38,2566-09-05T00:00:00
1192,2565,กรกฏาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,0,0,14,49,0,63,2566-09-05T00:00:00
1193,2566,กรกฏาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,0,0,6,28,0,34,2566-09-05T00:00:00
1194,2563,กรกฏาคม,ขายสินค้าที่มิได้เสียภาษี,0,0,4,7,1,12,2566-09-05T00:00:00
1195,2564,กรกฏาคม,ขายสินค้าที่มิได้เสียภาษี,0,0,2,2,2,6,2566-09-05T00:00:00
1196,2565,กรกฏาคม,ขายสินค้าที่มิได้เสียภาษี,0,0,12,4,2,18,2566-09-05T00:00:00
1197,2566,กรกฏาคม,ขายสินค้าที่มิได้เสียภาษี,0,0,1,8,0,9,2566-09-05T00:00:00
1198,2563,กรกฏาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,5,35,84,1,125,2566-09-05T00:00:00
1199,2564,กรกฏาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,7,43,64,0,114,2566-09-05T00:00:00
1200,2565,กรกฏาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,9,37,64,0,110,2566-09-05T00:00:00
1201,2566,กรกฏาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,7,40,51,0,98,2566-09-05T00:00:00
1202,2563,กรกฏาคม,ขายสุราโดยไม่ได้รับอนุญาต,0,0,102,230,9,341,2566-09-05T00:00:00
1203,2564,กรกฏาคม,ขายสุราโดยไม่ได้รับอนุญาต,0,0,39,168,1,208,2566-09-05T00:00:00
1204,2565,กรกฏาคม,ขายสุราโดยไม่ได้รับอนุญาต,0,0,144,281,8,433,2566-09-05T00:00:00
1205,2566,กรกฏาคม,ขายสุราโดยไม่ได้รับอนุญาต,0,0,75,163,2,240,2566-09-05T00:00:00
1206,2563,กรกฏาคม,ขายสุราไม่ตรงตามประเภทใบอนุญาต,0,0,2,0,0,2,2566-09-05T00:00:00
1207,2566,กรกฏาคม,ขายสุราไม่ตรงตามประเภทใบอนุญาต,0,0,1,0,0,1,2566-09-05T00:00:00
1208,2564,กรกฏาคม,ขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,2,0,0,0,2,2566-09-05T00:00:00
1209,2563,กรกฏาคม,ขายไพ่โดยไม่ได้รับอนุญาต,0,0,1,0,0,1,2566-09-05T00:00:00
1210,2564,กรกฏาคม,ขายไพ่โดยไม่ได้รับอนุญาต,0,0,0,1,0,1,2566-09-05T00:00:00
1211,2565,กรกฏาคม,ขายไพ่โดยไม่ได้รับอนุญาต,0,0,1,4,0,5,2566-09-05T00:00:00
1212,2563,กรกฏาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,6,10,0,16,2566-09-05T00:00:00
1213,2564,กรกฏาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,1,9,0,10,2566-09-05T00:00:00
1214,2565,กรกฏาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,6,7,0,13,2566-09-05T00:00:00
1215,2566,กรกฏาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,7,2,0,9,2566-09-05T00:00:00
1216,2563,กรกฏาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,0,0,4,0,0,4,2566-09-05T00:00:00
1217,2565,กรกฏาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,0,0,4,0,0,4,2566-09-05T00:00:00
1218,2566,กรกฏาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,0,0,4,0,0,4,2566-09-05T00:00:00
1219,2563,กรกฏาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,0,1,1,0,1,3,2566-09-05T00:00:00
1220,2564,กรกฏาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,0,1,2,0,0,3,2566-09-05T00:00:00
1221,2565,กรกฏาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,0,1,0,0,0,1,2566-09-05T00:00:00
1222,2566,กรกฏาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,0,2,0,2,0,4,2566-09-05T00:00:00
1223,2563,กรกฏาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,0,2,5,7,2566-09-05T00:00:00
1224,2564,กรกฏาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,0,2,2,4,2566-09-05T00:00:00
1225,2565,กรกฏาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,0,2,1,3,2566-09-05T00:00:00
1226,2566,กรกฏาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,0,2,5,7,2566-09-05T00:00:00
1227,2563,กรกฏาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,0,1,0,1,0,2,2566-09-05T00:00:00
1228,2564,กรกฏาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,0,0,1,0,0,1,2566-09-05T00:00:00
1229,2566,กรกฏาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,0,1,0,0,0,1,2566-09-05T00:00:00
1230,2563,กรกฏาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,82,40,186,200,18,526,2566-09-05T00:00:00
1231,2564,กรกฏาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,37,19,113,150,2,321,2566-09-05T00:00:00
1232,2565,กรกฏาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,104,29,169,242,17,561,2566-09-05T00:00:00
1233,2566,กรกฏาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,88,41,169,200,12,510,2566-09-05T00:00:00
1234,2563,กรกฏาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,24,31,289,135,18,497,2566-09-05T00:00:00
1235,2564,กรกฏาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,2,19,148,112,0,281,2566-09-05T00:00:00
1236,2565,กรกฏาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,19,31,172,112,1,335,2566-09-05T00:00:00
1237,2566,กรกฏาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,7,8,179,113,0,307,2566-09-05T00:00:00
1238,2563,กรกฏาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,0,1,0,0,1,2566-09-05T00:00:00
1239,2564,กรกฏาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,0,1,0,0,1,2566-09-05T00:00:00
1240,2566,กรกฏาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,0,3,1,0,4,2566-09-05T00:00:00
1241,2563,กรกฏาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,58,18,82,74,18,250,2566-09-05T00:00:00
1242,2564,กรกฏาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,56,8,68,94,5,231,2566-09-05T00:00:00
1243,2565,กรกฏาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,46,14,81,82,9,232,2566-09-05T00:00:00
1244,2566,กรกฏาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,31,19,95,117,12,274,2566-09-05T00:00:00
1245,2563,กรกฏาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,1,0,0,0,0,1,2566-09-05T00:00:00
1246,2565,กรกฏาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,0,0,0,2,0,2,2566-09-05T00:00:00
1247,2563,กรกฏาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,2,75,121,0,198,2566-09-05T00:00:00
1248,2564,กรกฏาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,4,50,68,0,122,2566-09-05T00:00:00
1249,2565,กรกฏาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,4,53,75,0,132,2566-09-05T00:00:00
1250,2566,กรกฏาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,2,54,31,0,87,2566-09-05T00:00:00
1251,2563,กรกฏาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,2,1,1,0,4,2566-09-05T00:00:00
1252,2564,กรกฏาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,0,3,2,0,5,2566-09-05T00:00:00
1253,2566,กรกฏาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,0,3,1,8,12,2566-09-05T00:00:00
1254,2563,กรกฏาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,0,0,22,48,0,70,2566-09-05T00:00:00
1255,2564,กรกฏาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,0,0,15,25,0,40,2566-09-05T00:00:00
1256,2565,กรกฏาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,0,0,15,34,0,49,2566-09-05T00:00:00
1257,2566,กรกฏาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,0,0,8,17,0,25,2566-09-05T00:00:00
1258,2563,กรกฏาคม,เปลี่ยนแปลงสุราเพื่อการค้า,3,5,27,48,0,83,2566-09-05T00:00:00
1259,2564,กรกฏาคม,เปลี่ยนแปลงสุราเพื่อการค้า,0,4,23,17,0,44,2566-09-05T00:00:00
1260,2565,กรกฏาคม,เปลี่ยนแปลงสุราเพื่อการค้า,1,6,30,40,1,78,2566-09-05T00:00:00
1261,2566,กรกฏาคม,เปลี่ยนแปลงสุราเพื่อการค้า,0,2,16,32,0,50,2566-09-05T00:00:00
1262,2563,กรกฏาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,0,0,35,83,0,118,2566-09-05T00:00:00
1263,2564,กรกฏาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,0,0,8,25,0,33,2566-09-05T00:00:00
1264,2565,กรกฏาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,0,0,30,43,0,73,2566-09-05T00:00:00
1265,2566,กรกฏาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,0,0,29,55,0,84,2566-09-05T00:00:00
