﻿_id,BUDGET_YEAR,BUDGET_MONTH,GROUP_ID_MAIN_DESC,ACCUSER_ARRESST_IPSB,ACCUSER_ARRESST_REGION,ACCUSER_ARRESST_PROVINCE,ACCUSER_ARRESST_OFFDESC,ACCUSER_ARRESST_OTHERS,TOTAL_CASE,UPDATE_DATE
796,2566,กรกฏาคม,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
797,2563,กรกฏาคม,แก้วและเครื่องแก้ว,0,0,2,3,0,5,2566-09-05T00:00:00
798,2565,กรกฏาคม,แก้วและเครื่องแก้ว,0,1,0,0,0,1,2566-09-05T00:00:00
799,2566,กรกฏาคม,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
800,2563,กรกฏาคม,แบตเตอรี่,10,2,10,0,0,22,2566-09-05T00:00:00
801,2564,กรกฏาคม,แบตเตอรี่,5,0,1,0,0,6,2566-09-05T00:00:00
802,2565,กรกฏาคม,แบตเตอรี่,3,0,9,0,1,13,2566-09-05T00:00:00
803,2566,กรกฏาคม,แบตเตอรี่,6,2,2,0,0,10,2566-09-05T00:00:00
804,2565,กรกฏาคม,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
805,2566,กรกฏาคม,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
806,2565,กรกฏาคม,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
807,2566,กรกฏาคม,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
808,2563,กรกฏาคม,ไนท์คลับและดิสโกเธค,0,0,0,1,0,1,2566-09-05T00:00:00
809,2564,กรกฏาคม,ไนท์คลับและดิสโกเธค,0,0,0,1,0,1,2566-09-05T00:00:00
810,2565,กรกฏาคม,ไนท์คลับและดิสโกเธค,0,0,2,8,0,10,2566-09-05T00:00:00
811,2566,กรกฏาคม,ไนท์คลับและดิสโกเธค,0,0,7,6,0,13,2566-09-05T00:00:00
812,2563,กรกฏาคม,ไพ่,5,3,16,32,3,59,2566-09-05T00:00:00
813,2564,กรกฏาคม,ไพ่,1,1,8,15,0,25,2566-09-05T00:00:00
814,2565,กรกฏาคม,ไพ่,0,2,9,20,0,31,2566-09-05T00:00:00
815,2566,กรกฏาคม,ไพ่,1,0,6,10,1,18,2566-09-05T00:00:00
816,2563,สิงหาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,2,8,10,32,21,73,2566-09-05T00:00:00
817,2564,สิงหาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,12,12,13,70,13,120,2566-09-05T00:00:00
818,2565,สิงหาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,3,9,13,69,7,101,2566-09-05T00:00:00
819,2566,สิงหาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,5,7,32,113,22,179,2566-09-05T00:00:00
820,2563,สิงหาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,4,1,6,2,0,13,2566-09-05T00:00:00
821,2564,สิงหาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,1,2,0,0,0,3,2566-09-05T00:00:00
822,2565,สิงหาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,3,0,0,0,0,3,2566-09-05T00:00:00
823,2566,สิงหาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,2,1,2,1,1,7,2566-09-05T00:00:00
824,2565,สิงหาคม,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
825,2566,สิงหาคม,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
826,2563,สิงหาคม,ยาสูบ,73,22,266,344,24,729,2566-09-05T00:00:00
827,2564,สิงหาคม,ยาสูบ,72,24,112,193,8,409,2566-09-05T00:00:00
828,2565,สิงหาคม,ยาสูบ,97,37,251,360,6,751,2566-09-05T00:00:00
829,2566,สิงหาคม,ยาสูบ,48,30,299,303,13,693,2566-09-05T00:00:00
830,2563,สิงหาคม,รถจักรยานยนต์,42,3,39,17,3,104,2566-09-05T00:00:00
831,2564,สิงหาคม,รถจักรยานยนต์,7,8,34,30,16,95,2566-09-05T00:00:00
832,2565,สิงหาคม,รถจักรยานยนต์,23,10,27,37,2,99,2566-09-05T00:00:00
833,2566,สิงหาคม,รถจักรยานยนต์,5,14,10,33,2,64,2566-09-05T00:00:00
834,2563,สิงหาคม,รถยนต์,13,2,7,6,0,28,2566-09-05T00:00:00
835,2564,สิงหาคม,รถยนต์,12,1,16,4,0,33,2566-09-05T00:00:00
836,2565,สิงหาคม,รถยนต์,10,2,8,3,2,25,2566-09-05T00:00:00
837,2566,สิงหาคม,รถยนต์,6,0,4,2,1,13,2566-09-05T00:00:00
838,2565,สิงหาคม,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
839,2566,สิงหาคม,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
840,2565,สิงหาคม,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
841,2566,สิงหาคม,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
842,2565,สิงหาคม,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
843,2566,สิงหาคม,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
844,2565,สิงหาคม,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
845,2566,สิงหาคม,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
846,2565,สิงหาคม,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
847,2566,สิงหาคม,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
848,2563,สิงหาคม,สุรา,42,60,588,649,12,1351,2566-09-05T00:00:00
849,2564,สิงหาคม,สุรา,16,34,323,448,2,823,2566-09-05T00:00:00
850,2565,สิงหาคม,สุรา,27,46,535,658,10,1276,2566-09-05T00:00:00
851,2566,สิงหาคม,สุรา,12,26,389,438,15,880,2566-09-05T00:00:00
852,2565,สิงหาคม,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
853,2566,สิงหาคม,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
854,2565,สิงหาคม,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
855,2566,สิงหาคม,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
856,2565,สิงหาคม,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
857,2566,สิงหาคม,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
858,2563,สิงหาคม,เครื่องดื่ม,1,3,5,3,0,12,2566-09-05T00:00:00
859,2564,สิงหาคม,เครื่องดื่ม,0,0,2,3,0,5,2566-09-05T00:00:00
860,2565,สิงหาคม,เครื่องดื่ม,2,1,5,2,1,11,2566-09-05T00:00:00
861,2566,สิงหาคม,เครื่องดื่ม,0,2,6,5,2,15,2566-09-05T00:00:00
862,2565,สิงหาคม,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
863,2566,สิงหาคม,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
864,2563,สิงหาคม,เบียร์,0,0,3,24,0,27,2566-09-05T00:00:00
865,2564,สิงหาคม,เบียร์,0,0,0,7,0,7,2566-09-05T00:00:00
866,2565,สิงหาคม,เบียร์,0,0,3,19,0,22,2566-09-05T00:00:00
867,2566,สิงหาคม,เบียร์,0,0,0,0,0,0,2566-09-05T00:00:00
868,2565,สิงหาคม,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
869,2566,สิงหาคม,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
870,2563,สิงหาคม,แก้วและเครื่องแก้ว,0,0,1,0,0,1,2566-09-05T00:00:00
871,2565,สิงหาคม,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
872,2566,สิงหาคม,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
873,2563,สิงหาคม,แบตเตอรี่,2,2,3,0,0,7,2566-09-05T00:00:00
874,2564,สิงหาคม,แบตเตอรี่,3,1,3,0,0,7,2566-09-05T00:00:00
875,2565,สิงหาคม,แบตเตอรี่,7,2,9,1,0,19,2566-09-05T00:00:00
876,2566,สิงหาคม,แบตเตอรี่,7,0,4,0,0,11,2566-09-05T00:00:00
877,2565,สิงหาคม,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
878,2566,สิงหาคม,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
879,2565,สิงหาคม,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
880,2566,สิงหาคม,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
881,2563,สิงหาคม,ไนท์คลับและดิสโกเธค,0,0,1,1,0,2,2566-09-05T00:00:00
882,2565,สิงหาคม,ไนท์คลับและดิสโกเธค,0,0,6,2,0,8,2566-09-05T00:00:00
883,2566,สิงหาคม,ไนท์คลับและดิสโกเธค,0,0,0,2,0,2,2566-09-05T00:00:00
884,2563,สิงหาคม,ไพ่,3,4,16,29,0,52,2566-09-05T00:00:00
885,2564,สิงหาคม,ไพ่,3,0,8,12,3,26,2566-09-05T00:00:00
886,2565,สิงหาคม,ไพ่,0,1,12,19,0,32,2566-09-05T00:00:00
887,2566,สิงหาคม,ไพ่,3,1,11,15,2,32,2566-09-05T00:00:00
888,2563,กันยายน,น้ำมันและผลิตภัณฑ์น้ำมัน,0,7,6,38,19,70,2566-09-05T00:00:00
889,2564,กันยายน,น้ำมันและผลิตภัณฑ์น้ำมัน,11,10,19,68,13,121,2566-09-05T00:00:00
890,2565,กันยายน,น้ำมันและผลิตภัณฑ์น้ำมัน,1,5,12,44,6,68,2566-09-05T00:00:00
891,2566,กันยายน,น้ำมันและผลิตภัณฑ์น้ำมัน,0,0,0,3,1,4,2566-09-05T00:00:00
892,2563,กันยายน,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,5,0,4,0,0,9,2566-09-05T00:00:00
893,2564,กันยายน,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,6,1,0,0,1,8,2566-09-05T00:00:00
894,2565,กันยายน,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,2,1,1,0,0,4,2566-09-05T00:00:00
895,2566,กันยายน,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,0,0,1,0,0,1,2566-09-05T00:00:00
896,2565,กันยายน,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
897,2566,กันยายน,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
898,2563,กันยายน,ยาสูบ,48,17,168,212,6,451,2566-09-05T00:00:00
899,2564,กันยายน,ยาสูบ,128,23,120,179,16,466,2566-09-05T00:00:00
900,2565,กันยายน,ยาสูบ,75,21,244,284,6,630,2566-09-05T00:00:00
901,2566,กันยายน,ยาสูบ,3,0,7,9,2,21,2566-09-05T00:00:00
902,2563,กันยายน,รถจักรยานยนต์,63,3,18,10,1,95,2566-09-05T00:00:00
903,2564,กันยายน,รถจักรยานยนต์,28,4,53,31,14,130,2566-09-05T00:00:00
904,2565,กันยายน,รถจักรยานยนต์,19,8,19,28,4,78,2566-09-05T00:00:00
905,2566,กันยายน,รถจักรยานยนต์,0,1,1,3,0,5,2566-09-05T00:00:00
906,2563,กันยายน,รถยนต์,12,1,10,2,0,25,2566-09-05T00:00:00
907,2564,กันยายน,รถยนต์,18,2,5,3,0,28,2566-09-05T00:00:00
908,2565,กันยายน,รถยนต์,9,2,8,11,0,30,2566-09-05T00:00:00
909,2566,กันยายน,รถยนต์,0,0,0,1,0,1,2566-09-05T00:00:00
910,2563,กันยายน,สถานอาบน้ำหรืออบตัวและนวด,0,0,1,0,0,1,2566-09-05T00:00:00
911,2565,กันยายน,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
912,2566,กันยายน,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
913,2563,กันยายน,สนามกอล์ฟ,0,0,2,0,0,2,2566-09-05T00:00:00
914,2564,กันยายน,สนามกอล์ฟ,0,0,0,1,0,1,2566-09-05T00:00:00
915,2565,กันยายน,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
916,2566,กันยายน,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
917,2565,กันยายน,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
918,2566,กันยายน,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
919,2565,กันยายน,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
920,2566,กันยายน,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
921,2565,กันยายน,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
922,2566,กันยายน,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
923,2563,กันยายน,สุรา,17,44,462,469,19,1011,2566-09-05T00:00:00
924,2564,กันยายน,สุรา,92,32,345,455,5,929,2566-09-05T00:00:00
925,2565,กันยายน,สุรา,16,27,453,553,8,1057,2566-09-05T00:00:00
926,2566,กันยายน,สุรา,0,3,26,17,0,46,2566-09-05T00:00:00
927,2565,กันยายน,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
928,2566,กันยายน,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
929,2565,กันยายน,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
930,2566,กันยายน,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
931,2565,กันยายน,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
932,2566,กันยายน,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
933,2563,กันยายน,เครื่องดื่ม,0,0,6,2,1,9,2566-09-05T00:00:00
934,2564,กันยายน,เครื่องดื่ม,1,0,3,1,0,5,2566-09-05T00:00:00
935,2565,กันยายน,เครื่องดื่ม,0,0,7,4,0,11,2566-09-05T00:00:00
936,2566,กันยายน,เครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
937,2565,กันยายน,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
938,2566,กันยายน,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
939,2563,กันยายน,เบียร์,1,0,2,14,0,17,2566-09-05T00:00:00
940,2564,กันยายน,เบียร์,0,0,0,7,0,7,2566-09-05T00:00:00
941,2565,กันยายน,เบียร์,0,0,6,7,0,13,2566-09-05T00:00:00
942,2566,กันยายน,เบียร์,0,0,0,0,0,0,2566-09-05T00:00:00
943,2565,กันยายน,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
944,2566,กันยายน,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
945,2565,กันยายน,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
946,2566,กันยายน,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
947,2563,กันยายน,แบตเตอรี่,4,1,2,0,1,8,2566-09-05T00:00:00
948,2564,กันยายน,แบตเตอรี่,2,1,9,0,0,12,2566-09-05T00:00:00
949,2565,กันยายน,แบตเตอรี่,3,0,3,0,0,6,2566-09-05T00:00:00
950,2566,กันยายน,แบตเตอรี่,1,0,0,0,0,1,2566-09-05T00:00:00
951,2565,กันยายน,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
952,2566,กันยายน,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
953,2565,กันยายน,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
954,2566,กันยายน,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
955,2563,กันยายน,ไนท์คลับและดิสโกเธค,0,0,0,1,0,1,2566-09-05T00:00:00
956,2565,กันยายน,ไนท์คลับและดิสโกเธค,0,0,4,0,0,4,2566-09-05T00:00:00
957,2566,กันยายน,ไนท์คลับและดิสโกเธค,0,0,0,0,0,0,2566-09-05T00:00:00
958,2563,กันยายน,ไพ่,1,2,12,14,0,29,2566-09-05T00:00:00
959,2564,กันยายน,ไพ่,8,1,9,7,1,26,2566-09-05T00:00:00
960,2565,กันยายน,ไพ่,4,0,9,14,6,33,2566-09-05T00:00:00
961,2566,กันยายน,ไพ่,0,0,1,0,0,1,2566-09-05T00:00:00
