﻿_id,BUDGET_YEAR,BUDGET_MONTH,REGION_NAME,PROVINCE_NAME,OFFICE_DESC,ACCUSER_ARRESST_IPSB,ACCUSER_ARRESST_REGION,ACCUSER_ARRESST_PROVINCE,ACCUSER_ARRESST_OFFDESC,ACCUSER_ARRESST_OTHERS,TOTAL_CASE,UPDATE_DATE
10008,2563,สิงหาคม,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช,0,0,1,0,0,1,2566-09-05T00:00:00
10009,2565,สิงหาคม,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช,0,0,0,0,0,0,2566-09-05T00:00:00
10010,2566,สิงหาคม,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช,0,0,0,0,0,0,2566-09-05T00:00:00
10011,2563,สิงหาคม,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,2,2,5,6,2,17,2566-09-05T00:00:00
10012,2564,สิงหาคม,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,2,0,2,10,0,14,2566-09-05T00:00:00
10013,2565,สิงหาคม,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,0,1,3,16,0,20,2566-09-05T00:00:00
10014,2566,สิงหาคม,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,2,0,2,14,0,18,2566-09-05T00:00:00
10015,2563,สิงหาคม,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,0,0,1,9,0,10,2566-09-05T00:00:00
10016,2564,สิงหาคม,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,3,0,0,3,2,8,2566-09-05T00:00:00
10017,2565,สิงหาคม,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,0,0,0,17,0,17,2566-09-05T00:00:00
10018,2566,สิงหาคม,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,0,0,1,9,0,10,2566-09-05T00:00:00
10019,2563,สิงหาคม,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาปากพนัง,1,0,1,7,0,9,2566-09-05T00:00:00
10020,2564,สิงหาคม,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาปากพนัง,1,1,2,0,3,7,2566-09-05T00:00:00
10021,2565,สิงหาคม,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาปากพนัง,0,0,1,6,1,8,2566-09-05T00:00:00
10022,2566,สิงหาคม,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาปากพนัง,0,0,0,8,0,8,2566-09-05T00:00:00
10023,2563,สิงหาคม,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,0,3,8,14,0,25,2566-09-05T00:00:00
10024,2564,สิงหาคม,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,4,1,6,18,0,29,2566-09-05T00:00:00
10025,2565,สิงหาคม,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,0,1,3,20,0,24,2566-09-05T00:00:00
10026,2566,สิงหาคม,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,0,1,5,11,1,18,2566-09-05T00:00:00
10027,2565,สิงหาคม,ภาค8,สสพ.พังงา,สสพ.พังงา,0,0,0,0,0,0,2566-09-05T00:00:00
10028,2566,สิงหาคม,ภาค8,สสพ.พังงา,สสพ.พังงา,0,0,0,0,0,0,2566-09-05T00:00:00
10029,2563,สิงหาคม,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาตะกั่วป่า,0,0,0,6,0,6,2566-09-05T00:00:00
10030,2564,สิงหาคม,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาตะกั่วป่า,0,0,0,3,0,3,2566-09-05T00:00:00
10031,2565,สิงหาคม,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาตะกั่วป่า,0,0,2,6,0,8,2566-09-05T00:00:00
10032,2566,สิงหาคม,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาตะกั่วป่า,0,0,0,4,0,4,2566-09-05T00:00:00
10033,2563,สิงหาคม,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาเมือง,0,0,2,4,0,6,2566-09-05T00:00:00
10034,2564,สิงหาคม,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาเมือง,0,0,3,1,0,4,2566-09-05T00:00:00
10035,2565,สิงหาคม,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาเมือง,0,0,1,7,0,8,2566-09-05T00:00:00
10036,2566,สิงหาคม,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาเมือง,0,0,2,4,0,6,2566-09-05T00:00:00
10037,2563,สิงหาคม,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,0,0,18,0,0,18,2566-09-05T00:00:00
10038,2564,สิงหาคม,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,0,0,5,0,0,5,2566-09-05T00:00:00
10039,2565,สิงหาคม,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,0,1,10,0,0,11,2566-09-05T00:00:00
10040,2566,สิงหาคม,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,0,3,29,0,0,32,2566-09-05T00:00:00
10041,2565,สิงหาคม,ภาค8,สสพ.ระนอง,สสพ.ระนอง,0,0,0,0,0,0,2566-09-05T00:00:00
10042,2566,สิงหาคม,ภาค8,สสพ.ระนอง,สสพ.ระนอง,0,0,0,0,0,0,2566-09-05T00:00:00
10043,2563,สิงหาคม,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขากระบุรี,0,0,0,3,0,3,2566-09-05T00:00:00
10044,2564,สิงหาคม,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขากระบุรี,0,0,0,2,0,2,2566-09-05T00:00:00
10045,2565,สิงหาคม,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขากระบุรี,0,0,0,9,0,9,2566-09-05T00:00:00
10046,2566,สิงหาคม,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขากระบุรี,0,0,0,3,0,3,2566-09-05T00:00:00
10047,2563,สิงหาคม,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขาเมือง,0,0,1,1,0,2,2566-09-05T00:00:00
10048,2564,สิงหาคม,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขาเมือง,3,0,2,2,0,7,2566-09-05T00:00:00
10049,2565,สิงหาคม,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขาเมือง,0,0,0,3,0,3,2566-09-05T00:00:00
10050,2566,สิงหาคม,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขาเมือง,0,0,0,10,0,10,2566-09-05T00:00:00
10051,2565,สิงหาคม,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี,0,0,0,0,0,0,2566-09-05T00:00:00
10052,2566,สิงหาคม,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี,0,0,0,0,0,0,2566-09-05T00:00:00
10053,2563,สิงหาคม,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,0,5,6,1,0,12,2566-09-05T00:00:00
10054,2564,สิงหาคม,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,0,1,1,3,0,5,2566-09-05T00:00:00
10055,2565,สิงหาคม,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,0,6,4,4,0,14,2566-09-05T00:00:00
10056,2566,สิงหาคม,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,0,2,4,5,0,11,2566-09-05T00:00:00
10057,2563,สิงหาคม,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,0,0,0,1,0,1,2566-09-05T00:00:00
10058,2564,สิงหาคม,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,0,0,0,1,0,1,2566-09-05T00:00:00
10059,2565,สิงหาคม,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,0,0,0,5,0,5,2566-09-05T00:00:00
10060,2566,สิงหาคม,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,0,0,0,12,0,12,2566-09-05T00:00:00
10061,2563,สิงหาคม,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,0,1,0,10,0,11,2566-09-05T00:00:00
10062,2564,สิงหาคม,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,0,1,0,2,0,3,2566-09-05T00:00:00
10063,2565,สิงหาคม,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,1,4,6,12,0,23,2566-09-05T00:00:00
10064,2566,สิงหาคม,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,0,0,2,8,0,10,2566-09-05T00:00:00
10065,2563,สิงหาคม,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,0,0,0,1,0,1,2566-09-05T00:00:00
10066,2564,สิงหาคม,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,0,1,0,3,0,4,2566-09-05T00:00:00
10067,2565,สิงหาคม,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,0,0,2,14,0,16,2566-09-05T00:00:00
10068,2566,สิงหาคม,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,0,0,0,4,0,4,2566-09-05T00:00:00
10069,2565,สิงหาคม,ภาค9,สสพ.ตรัง,สสพ.ตรัง,0,0,0,0,0,0,2566-09-05T00:00:00
10070,2566,สิงหาคม,ภาค9,สสพ.ตรัง,สสพ.ตรัง,0,0,0,0,0,0,2566-09-05T00:00:00
10071,2563,สิงหาคม,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขากันตัง,0,0,3,11,0,14,2566-09-05T00:00:00
10072,2564,สิงหาคม,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขากันตัง,1,0,1,5,0,7,2566-09-05T00:00:00
10073,2565,สิงหาคม,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขากันตัง,0,2,2,2,2,8,2566-09-05T00:00:00
10074,2566,สิงหาคม,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขากันตัง,0,2,1,11,0,14,2566-09-05T00:00:00
10075,2563,สิงหาคม,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,0,2,3,3,1,9,2566-09-05T00:00:00
10076,2564,สิงหาคม,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,0,0,2,5,1,8,2566-09-05T00:00:00
10077,2565,สิงหาคม,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,0,2,3,5,0,10,2566-09-05T00:00:00
10078,2566,สิงหาคม,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,0,0,4,7,0,11,2566-09-05T00:00:00
10079,2565,สิงหาคม,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส,0,0,0,0,0,0,2566-09-05T00:00:00
10080,2566,สิงหาคม,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส,0,0,0,0,0,0,2566-09-05T00:00:00
10081,2563,สิงหาคม,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาระแงะ,0,0,5,9,0,14,2566-09-05T00:00:00
10082,2564,สิงหาคม,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาระแงะ,0,0,4,5,0,9,2566-09-05T00:00:00
10083,2565,สิงหาคม,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาระแงะ,0,0,2,25,0,27,2566-09-05T00:00:00
10084,2566,สิงหาคม,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาระแงะ,0,0,2,20,0,22,2566-09-05T00:00:00
10085,2563,สิงหาคม,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,0,0,1,13,0,14,2566-09-05T00:00:00
10086,2564,สิงหาคม,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,0,0,4,16,0,20,2566-09-05T00:00:00
10087,2565,สิงหาคม,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,0,0,7,12,1,20,2566-09-05T00:00:00
10088,2566,สิงหาคม,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,0,0,1,12,0,13,2566-09-05T00:00:00
10089,2563,สิงหาคม,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาเมือง,0,0,8,12,0,20,2566-09-05T00:00:00
10090,2564,สิงหาคม,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาเมือง,0,0,6,6,0,12,2566-09-05T00:00:00
10091,2565,สิงหาคม,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาเมือง,0,0,13,8,0,21,2566-09-05T00:00:00
10092,2566,สิงหาคม,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาเมือง,0,0,5,10,1,16,2566-09-05T00:00:00
10093,2565,สิงหาคม,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี,0,0,0,0,0,0,2566-09-05T00:00:00
10094,2566,สิงหาคม,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี,0,0,0,0,0,0,2566-09-05T00:00:00
10095,2563,สิงหาคม,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขามายอ,0,0,4,6,0,10,2566-09-05T00:00:00
10096,2564,สิงหาคม,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขามายอ,0,0,0,1,0,1,2566-09-05T00:00:00
10097,2565,สิงหาคม,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขามายอ,0,3,2,2,0,7,2566-09-05T00:00:00
10098,2566,สิงหาคม,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขามายอ,0,0,2,15,1,18,2566-09-05T00:00:00
10099,2563,สิงหาคม,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขาเมือง,0,0,2,5,0,7,2566-09-05T00:00:00
10100,2564,สิงหาคม,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขาเมือง,0,0,1,2,0,3,2566-09-05T00:00:00
10101,2565,สิงหาคม,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขาเมือง,0,0,4,4,0,8,2566-09-05T00:00:00
10102,2566,สิงหาคม,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขาเมือง,0,0,0,7,0,7,2566-09-05T00:00:00
10103,2565,สิงหาคม,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง,0,0,0,0,0,0,2566-09-05T00:00:00
10104,2566,สิงหาคม,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง,0,0,0,0,0,0,2566-09-05T00:00:00
10105,2563,สิงหาคม,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,0,0,4,13,0,17,2566-09-05T00:00:00
10106,2564,สิงหาคม,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,0,1,4,10,0,15,2566-09-05T00:00:00
10107,2565,สิงหาคม,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,0,0,2,11,0,13,2566-09-05T00:00:00
10108,2566,สิงหาคม,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,0,0,4,9,2,15,2566-09-05T00:00:00
10109,2563,สิงหาคม,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,1,1,17,13,0,32,2566-09-05T00:00:00
10110,2564,สิงหาคม,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,0,1,8,11,0,20,2566-09-05T00:00:00
10111,2565,สิงหาคม,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,2,3,14,13,0,32,2566-09-05T00:00:00
10112,2566,สิงหาคม,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,0,3,13,9,0,25,2566-09-05T00:00:00
10113,2565,สิงหาคม,ภาค9,สสพ.ยะลา,สสพ.ยะลา,0,0,0,0,0,0,2566-09-05T00:00:00
10114,2566,สิงหาคม,ภาค9,สสพ.ยะลา,สสพ.ยะลา,0,0,0,0,0,0,2566-09-05T00:00:00
10115,2563,สิงหาคม,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเบตง,0,0,1,1,0,2,2566-09-05T00:00:00
10116,2565,สิงหาคม,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเบตง,0,0,1,2,0,3,2566-09-05T00:00:00
10117,2566,สิงหาคม,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเบตง,0,0,0,2,0,2,2566-09-05T00:00:00
10118,2563,สิงหาคม,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเมือง,0,2,12,11,0,25,2566-09-05T00:00:00
10119,2564,สิงหาคม,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเมือง,0,0,3,4,0,7,2566-09-05T00:00:00
10120,2565,สิงหาคม,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเมือง,0,3,7,3,0,13,2566-09-05T00:00:00
10121,2566,สิงหาคม,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเมือง,0,0,8,9,0,17,2566-09-05T00:00:00
10122,2565,สิงหาคม,ภาค9,สสพ.สงขลา,สสพ.สงขลา,0,0,0,0,0,0,2566-09-05T00:00:00
10123,2566,สิงหาคม,ภาค9,สสพ.สงขลา,สสพ.สงขลา,0,0,0,0,0,0,2566-09-05T00:00:00
10124,2563,สิงหาคม,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,3,8,4,13,0,28,2566-09-05T00:00:00
10125,2564,สิงหาคม,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,1,4,2,43,0,50,2566-09-05T00:00:00
10126,2565,สิงหาคม,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,0,2,1,26,1,30,2566-09-05T00:00:00
10127,2566,สิงหาคม,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,0,0,2,51,2,55,2566-09-05T00:00:00
10128,2563,สิงหาคม,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,11,16,4,18,5,54,2566-09-05T00:00:00
10129,2564,สิงหาคม,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,8,17,4,34,0,63,2566-09-05T00:00:00
10130,2565,สิงหาคม,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,8,9,5,33,3,58,2566-09-05T00:00:00
10131,2566,สิงหาคม,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,5,7,7,18,12,49,2566-09-05T00:00:00
10132,2563,สิงหาคม,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,1,0,3,15,16,35,2566-09-05T00:00:00
10133,2564,สิงหาคม,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,4,0,6,15,0,25,2566-09-05T00:00:00
10134,2565,สิงหาคม,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,2,2,4,22,0,30,2566-09-05T00:00:00
10135,2566,สิงหาคม,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,2,2,8,12,2,26,2566-09-05T00:00:00
10136,2563,สิงหาคม,ภาค9,สสพ.สตูล,สสพ.สตูล,3,0,4,0,0,7,2566-09-05T00:00:00
10137,2564,สิงหาคม,ภาค9,สสพ.สตูล,สสพ.สตูล,5,1,9,0,5,20,2566-09-05T00:00:00
10138,2565,สิงหาคม,ภาค9,สสพ.สตูล,สสพ.สตูล,0,0,13,0,1,14,2566-09-05T00:00:00
10139,2566,สิงหาคม,ภาค9,สสพ.สตูล,สสพ.สตูล,0,0,10,0,0,10,2566-09-05T00:00:00
10140,2565,สิงหาคม,ส่วนกลาง,สตป.,สตป.,0,0,0,0,0,0,2566-09-05T00:00:00
10141,2566,สิงหาคม,ส่วนกลาง,สตป.,สตป.,0,0,0,0,0,0,2566-09-05T00:00:00
10142,2565,กันยายน,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท,0,0,0,0,0,0,2566-09-05T00:00:00
10143,2566,กันยายน,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท,0,0,0,0,0,0,2566-09-05T00:00:00
10144,2564,กันยายน,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,0,0,2,0,0,2,2566-09-05T00:00:00
10145,2565,กันยายน,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,0,0,0,1,0,1,2566-09-05T00:00:00
10146,2563,กันยายน,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,0,0,3,0,0,3,2566-09-05T00:00:00
10147,2565,กันยายน,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
10148,2566,กันยายน,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
10149,2563,กันยายน,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,5,2,0,5,0,12,2566-09-05T00:00:00
10150,2564,กันยายน,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,8,0,2,4,0,14,2566-09-05T00:00:00
10151,2565,กันยายน,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,2,0,3,10,0,15,2566-09-05T00:00:00
10152,2563,กันยายน,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,1,0,6,2,0,9,2566-09-05T00:00:00
10153,2564,กันยายน,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,9,0,17,3,0,29,2566-09-05T00:00:00
10154,2565,กันยายน,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,1,0,3,2,0,6,2566-09-05T00:00:00
10155,2563,กันยายน,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,6,0,21,0,0,27,2566-09-05T00:00:00
10156,2564,กันยายน,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,7,0,19,0,0,26,2566-09-05T00:00:00
10157,2565,กันยายน,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,0,0,13,0,0,13,2566-09-05T00:00:00
10158,2566,กันยายน,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,0,0,4,0,0,4,2566-09-05T00:00:00
10159,2563,กันยายน,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,5,0,13,0,1,19,2566-09-05T00:00:00
10160,2564,กันยายน,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,11,0,12,0,0,23,2566-09-05T00:00:00
10161,2565,กันยายน,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,0,0,13,0,0,13,2566-09-05T00:00:00
10162,2566,กันยายน,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,0,0,0,0,0,0,2566-09-05T00:00:00
10163,2565,กันยายน,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
10164,2566,กันยายน,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
10165,2563,กันยายน,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,0,0,0,3,0,3,2566-09-05T00:00:00
10166,2564,กันยายน,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,0,0,0,2,0,2,2566-09-05T00:00:00
10167,2565,กันยายน,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,0,0,0,3,0,3,2566-09-05T00:00:00
10168,2566,กันยายน,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,0,0,0,1,0,1,2566-09-05T00:00:00
10169,2563,กันยายน,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,1,0,3,5,0,9,2566-09-05T00:00:00
10170,2564,กันยายน,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,0,0,2,3,0,5,2566-09-05T00:00:00
10171,2565,กันยายน,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,3,1,2,1,0,7,2566-09-05T00:00:00
10172,2563,กันยายน,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,0,0,0,5,0,5,2566-09-05T00:00:00
10173,2564,กันยายน,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,0,0,0,9,0,9,2566-09-05T00:00:00
10174,2565,กันยายน,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,0,0,0,1,0,1,2566-09-05T00:00:00
10175,2565,กันยายน,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
10176,2566,กันยายน,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
10177,2563,กันยายน,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,1,0,1,0,0,2,2566-09-05T00:00:00
10178,2564,กันยายน,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,1,0,1,1,0,3,2566-09-05T00:00:00
10179,2565,กันยายน,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,0,0,0,2,0,2,2566-09-05T00:00:00
10180,2563,กันยายน,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,1,0,3,3,0,7,2566-09-05T00:00:00
10181,2564,กันยายน,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,0,2,1,2,0,5,2566-09-05T00:00:00
10182,2565,กันยายน,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,0,0,1,3,0,4,2566-09-05T00:00:00
10183,2563,กันยายน,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,0,0,0,3,0,3,2566-09-05T00:00:00
10184,2564,กันยายน,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,1,0,0,1,0,2,2566-09-05T00:00:00
