﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,NO_OF_LIC,UPDATE_DATE
681,2565,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาบึงสามพัน,6632,2567-05-01T00:00:00
682,2565,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,10247,2567-05-01T00:00:00
683,2565,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย,7,2567-05-01T00:00:00
684,2565,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,3938,2567-05-01T00:00:00
685,2565,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาศรีสำโรง,6085,2567-05-01T00:00:00
686,2565,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาสวรรคโลก,2536,2567-05-01T00:00:00
687,2565,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาเมือง,3335,2567-05-01T00:00:00
688,2565,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาบ้านไร่,3265,2567-05-01T00:00:00
689,2565,ภาค7,สสพ.นครปฐม 1,สสพ.นครปฐม 1,7971,2567-05-01T00:00:00
690,2565,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี,50,2567-05-01T00:00:00
691,2565,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาเมือง,4933,2567-05-01T00:00:00
692,2565,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาท่าม่วง,4800,2567-05-01T00:00:00
693,2565,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาบ่อพลอย,2943,2567-05-01T00:00:00
694,2565,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาสังขละบุรี,1668,2567-05-01T00:00:00
695,2565,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์,1,2567-05-01T00:00:00
696,2565,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาเมือง,3051,2567-05-01T00:00:00
697,2565,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาบางสะพาน,3115,2567-05-01T00:00:00
698,2565,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาหัวหิน,4938,2567-05-01T00:00:00
699,2565,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี,2,2567-05-01T00:00:00
700,2565,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาเมือง,4351,2567-05-01T00:00:00
701,2565,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาชะอำ,4139,2567-05-01T00:00:00
702,2565,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี,1,2567-05-01T00:00:00
703,2565,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาเมือง,4195,2567-05-01T00:00:00
704,2565,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาจอมบึง,4001,2567-05-01T00:00:00
705,2565,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาบ้านโป่ง,5164,2567-05-01T00:00:00
706,2565,ภาค7,สสพ.สมุทรสาคร,สสพ.สมุทรสาคร,12922,2567-05-01T00:00:00
707,2565,ภาค7,สสพ.สมุทรสงคราม,สสพ.สมุทรสงคราม,3128,2567-05-01T00:00:00
708,2565,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี,1,2567-05-01T00:00:00
709,2565,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเมือง,6905,2567-05-01T00:00:00
710,2565,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเดิมบางนางบวช,5204,2567-05-01T00:00:00
711,2565,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,5862,2567-05-01T00:00:00
712,2565,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช,10,2567-05-01T00:00:00
713,2565,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,5170,2567-05-01T00:00:00
714,2565,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,5176,2567-05-01T00:00:00
715,2565,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,7712,2567-05-01T00:00:00
716,2565,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาปากพนัง,2855,2567-05-01T00:00:00
717,2565,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาเมือง,5717,2567-05-01T00:00:00
718,2565,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาคลองท่อม,3672,2567-05-01T00:00:00
719,2565,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร,1,2567-05-01T00:00:00
720,2565,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาเมือง,6287,2567-05-01T00:00:00
721,2565,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาหลังสวน,4630,2567-05-01T00:00:00
722,2565,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาเมือง,3705,2567-05-01T00:00:00
723,2565,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาตะกั่วป่า,2761,2567-05-01T00:00:00
724,2565,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,12478,2567-05-01T00:00:00
725,2565,ภาค8,สสพ.ระนอง,สสพ.ระนอง,1,2567-05-01T00:00:00
726,2565,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขาเมือง,2836,2567-05-01T00:00:00
727,2565,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขากระบุรี,1770,2567-05-01T00:00:00
728,2565,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,7200,2567-05-01T00:00:00
729,2565,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,5522,2567-05-01T00:00:00
730,2565,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,6050,2567-05-01T00:00:00
731,2565,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,4992,2567-05-01T00:00:00
732,2565,ภาค9,สสพ.สงขลา,สสพ.สงขลา,25,2567-05-01T00:00:00
733,2565,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,3324,2567-05-01T00:00:00
734,2565,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,1868,2567-05-01T00:00:00
735,2565,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,5196,2567-05-01T00:00:00
736,2565,ภาค9,สสพ.ตรัง,สสพ.ตรัง,6,2567-05-01T00:00:00
737,2565,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,5001,2567-05-01T00:00:00
738,2565,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขากันตัง,3123,2567-05-01T00:00:00
739,2565,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาเมือง,431,2567-05-01T00:00:00
740,2565,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาระแงะ,129,2567-05-01T00:00:00
741,2565,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,342,2567-05-01T00:00:00
742,2565,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี,4,2567-05-01T00:00:00
743,2565,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขาเมือง,1465,2567-05-01T00:00:00
744,2565,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขามายอ,451,2567-05-01T00:00:00
745,2565,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง,6,2567-05-01T00:00:00
746,2565,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,3442,2567-05-01T00:00:00
747,2565,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,1616,2567-05-01T00:00:00
748,2565,ภาค9,สสพ.ยะลา,สสพ.ยะลา,6,2567-05-01T00:00:00
749,2565,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเมือง,1084,2567-05-01T00:00:00
750,2565,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเบตง,645,2567-05-01T00:00:00
751,2565,ภาค9,สสพ.สตูล,สสพ.สตูล,1953,2567-05-01T00:00:00
752,2565,ภาค10,สสพ.กทม.1,สสพ.กทม.1,20236,2567-05-01T00:00:00
753,2565,ภาค10,สสพ.กทม.2,สสพ.กทม.2,8242,2567-05-01T00:00:00
754,2565,ภาค10,สสพ.กทม.3,สสพ.กทม.3,17189,2567-05-01T00:00:00
755,2565,ภาค10,สสพ.กทม.4,สสพ.กทม.4,12242,2567-05-01T00:00:00
756,2565,ภาค10,สสพ.กทม.5,สสพ.กทม.5,22165,2567-05-01T00:00:00
757,2566,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,9069,2567-05-01T00:00:00
758,2566,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท,1,2567-05-01T00:00:00
759,2566,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,2476,2567-05-01T00:00:00
760,2566,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,3377,2567-05-01T00:00:00
761,2566,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี,7,2567-05-01T00:00:00
762,2566,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,8109,2567-05-01T00:00:00
763,2566,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,9340,2567-05-01T00:00:00
764,2566,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,6864,2567-05-01T00:00:00
765,2566,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี,33,2567-05-01T00:00:00
766,2566,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,5861,2567-05-01T00:00:00
767,2566,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,3752,2567-05-01T00:00:00
768,2566,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,3324,2567-05-01T00:00:00
769,2566,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,5452,2567-05-01T00:00:00
770,2566,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,5336,2567-05-01T00:00:00
771,2566,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,4306,2567-05-01T00:00:00
772,2566,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,3560,2567-05-01T00:00:00
773,2566,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,4865,2567-05-01T00:00:00
774,2566,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,6459,2567-05-01T00:00:00
775,2566,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,15867,2567-05-01T00:00:00
776,2566,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,16431,2567-05-01T00:00:00
777,2566,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี,2,2567-05-01T00:00:00
778,2566,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,4752,2567-05-01T00:00:00
779,2566,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,2800,2567-05-01T00:00:00
780,2566,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,2884,2567-05-01T00:00:00
781,2566,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา,194,2567-05-01T00:00:00
782,2566,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,7192,2567-05-01T00:00:00
783,2566,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,5864,2567-05-01T00:00:00
784,2566,ภาค2,สสพ.ตราด,สสพ.ตราด,1,2567-05-01T00:00:00
785,2566,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,2522,2567-05-01T00:00:00
786,2566,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเขาสมิง,2483,2567-05-01T00:00:00
787,2566,ภาค2,สสพ.นครนายก,สสพ.นครนายก,5507,2567-05-01T00:00:00
788,2566,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี,1,2567-05-01T00:00:00
789,2566,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,6191,2567-05-01T00:00:00
790,2566,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,6889,2567-05-01T00:00:00
791,2566,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,9643,2567-05-01T00:00:00
792,2566,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,17485,2567-05-01T00:00:00
793,2566,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว,1,2567-05-01T00:00:00
794,2566,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาเมือง,6222,2567-05-01T00:00:00
795,2566,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาอรัญประเทศ,5685,2567-05-01T00:00:00
796,2566,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,26609,2567-05-01T00:00:00
797,2566,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,9447,2567-05-01T00:00:00
798,2566,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,15744,2567-05-01T00:00:00
799,2566,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา,5,2567-05-01T00:00:00
800,2566,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,11637,2567-05-01T00:00:00
801,2566,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโชคชัย,9658,2567-05-01T00:00:00
802,2566,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโนนสูง,6470,2567-05-01T00:00:00
803,2566,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาบัวใหญ่,4730,2567-05-01T00:00:00
804,2566,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาพิมาย,5311,2567-05-01T00:00:00
805,2566,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาสีคิ้ว,12595,2567-05-01T00:00:00
806,2566,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ,10,2567-05-01T00:00:00
807,2566,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,7670,2567-05-01T00:00:00
808,2566,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาจัตุรัส,5082,2567-05-01T00:00:00
809,2566,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาภูเขียว,7648,2567-05-01T00:00:00
810,2566,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์,4,2567-05-01T00:00:00
811,2566,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาเมือง,11620,2567-05-01T00:00:00
812,2566,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขานางรอง,6877,2567-05-01T00:00:00
813,2566,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาประโคนชัย,7225,2567-05-01T00:00:00
814,2566,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาพุทไธสง,4316,2567-05-01T00:00:00
815,2566,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาเมือง,4007,2567-05-01T00:00:00
816,2566,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาไทยเจริญ,3556,2567-05-01T00:00:00
817,2566,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขามหาชนะชัย,2512,2567-05-01T00:00:00
818,2566,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาเมือง,7813,2567-05-01T00:00:00
819,2566,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขากันทรลักษ์,4947,2567-05-01T00:00:00
820,2566,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาขุขันธ์,7385,2567-05-01T00:00:00
821,2566,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาอุทุมพรพิสัย,5433,2567-05-01T00:00:00
822,2566,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์,4,2567-05-01T00:00:00
823,2566,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาเมือง,11665,2567-05-01T00:00:00
824,2566,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาท่าตูม,7122,2567-05-01T00:00:00
825,2566,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาปราสาท,9887,2567-05-01T00:00:00
826,2566,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี,4,2567-05-01T00:00:00
827,2566,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเมือง,7528,2567-05-01T00:00:00
828,2566,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเขมราฐ,3205,2567-05-01T00:00:00
829,2566,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเดชอุดม,6653,2567-05-01T00:00:00
830,2566,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาตระการพืชผล,4766,2567-05-01T00:00:00
831,2566,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาพิบูลมังสาหาร,4195,2567-05-01T00:00:00
832,2566,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาวารินชำราบ,5525,2567-05-01T00:00:00
833,2566,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ,2,2567-05-01T00:00:00
834,2566,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาเมือง,4553,2567-05-01T00:00:00
835,2566,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาปทุมราชวงศา,2012,2567-05-01T00:00:00
836,2566,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด,6,2567-05-01T00:00:00
837,2566,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,11291,2567-05-01T00:00:00
838,2566,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาโพนทอง,4141,2567-05-01T00:00:00
839,2566,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาสุวรรณภูมิ,5427,2567-05-01T00:00:00
840,2566,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาอาจสามารถ,5236,2567-05-01T00:00:00
841,2566,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี,2,2567-05-01T00:00:00
842,2566,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,11980,2567-05-01T00:00:00
843,2566,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขากุมภวาปี,5347,2567-05-01T00:00:00
844,2566,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาบ้านผือ,4346,2567-05-01T00:00:00
845,2566,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเพ็ญ,5354,2567-05-01T00:00:00
846,2566,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์,5,2567-05-01T00:00:00
847,2566,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาเมือง,7918,2567-05-01T00:00:00
848,2566,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาสมเด็จ,6030,2567-05-01T00:00:00
849,2566,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาหนองกุงศรี,2161,2567-05-01T00:00:00
850,2566,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น,9,2567-05-01T00:00:00
851,2566,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาเมือง,10757,2567-05-01T00:00:00
852,2566,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาชุมแพ,5760,2567-05-01T00:00:00
853,2566,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาน้ำพอง,4903,2567-05-01T00:00:00
854,2566,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาบ้านไผ่,4656,2567-05-01T00:00:00
855,2566,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาพล,4863,2567-05-01T00:00:00
856,2566,ภาค4,สสพ.นครพนม,สสพ.นครพนม,6,2567-05-01T00:00:00
857,2566,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาเมือง,5143,2567-05-01T00:00:00
858,2566,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาธาตุพนม,4697,2567-05-01T00:00:00
859,2566,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาศรีสงคราม,2871,2567-05-01T00:00:00
860,2566,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม,1,2567-05-01T00:00:00
861,2566,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาเมือง,9194,2567-05-01T00:00:00
862,2566,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาบรบือ,8753,2567-05-01T00:00:00
863,2566,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร,3,2567-05-01T00:00:00
864,2566,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาเมือง,5245,2567-05-01T00:00:00
865,2566,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาคำชะอี,1988,2567-05-01T00:00:00
866,2566,ภาค4,สสพ.เลย,สสพ.เลย,4,2567-05-01T00:00:00
867,2566,ภาค4,สสพ.เลย,สสพ.เลย สาขาเมือง,3891,2567-05-01T00:00:00
868,2566,ภาค4,สสพ.เลย,สสพ.เลย สาขาด่านซ้าย,1689,2567-05-01T00:00:00
869,2566,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,4785,2567-05-01T00:00:00
870,2566,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,7670,2567-05-01T00:00:00
871,2566,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาวานรนิวาส,5566,2567-05-01T00:00:00
872,2566,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาสว่างแดนดิน,6339,2567-05-01T00:00:00
873,2566,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย,31,2567-05-01T00:00:00
874,2566,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาเมือง,7884,2567-05-01T00:00:00
875,2566,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาศรีเชียงใหม่,4904,2567-05-01T00:00:00
876,2566,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขาเมือง,4957,2567-05-01T00:00:00
877,2566,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขานากลาง,2950,2567-05-01T00:00:00
878,2566,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ,4150,2567-05-01T00:00:00
879,2566,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,2942,2567-05-01T00:00:00
880,2566,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,196,2567-05-01T00:00:00
881,2566,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,12972,2567-05-01T00:00:00
882,2566,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,2677,2567-05-01T00:00:00
883,2566,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,4439,2567-05-01T00:00:00
884,2566,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,7380,2567-05-01T00:00:00
885,2566,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,4567,2567-05-01T00:00:00
886,2566,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,3297,2567-05-01T00:00:00
887,2566,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย,11,2567-05-01T00:00:00
888,2566,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,7879,2567-05-01T00:00:00
889,2566,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,5742,2567-05-01T00:00:00
890,2566,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,3868,2567-05-01T00:00:00
891,2566,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเชียงของ,3214,2567-05-01T00:00:00
892,2566,ภาค5,สสพ.น่าน,สสพ.น่าน,22,2567-05-01T00:00:00
893,2566,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเมือง,2704,2567-05-01T00:00:00
894,2566,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาปัว,4225,2567-05-01T00:00:00
895,2566,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเวียงสา,1831,2567-05-01T00:00:00
896,2566,ภาค5,สสพ.พะเยา,สสพ.พะเยา,17,2567-05-01T00:00:00
897,2566,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,3639,2567-05-01T00:00:00
898,2566,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,3985,2567-05-01T00:00:00
899,2566,ภาค5,สสพ.แพร่,สสพ.แพร่,23,2567-05-01T00:00:00
900,2566,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,4480,2567-05-01T00:00:00
901,2566,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,3161,2567-05-01T00:00:00
902,2566,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน,5,2567-05-01T00:00:00
903,2566,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาเมือง,2656,2567-05-01T00:00:00
904,2566,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาแม่สะเรียง,1677,2567-05-01T00:00:00
905,2566,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง,6,2567-05-01T00:00:00
906,2566,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,6799,2567-05-01T00:00:00
907,2566,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาแจ้ห่ม,1969,2567-05-01T00:00:00
