﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,LIC_DESC,LIC_LONG_DESC,NO_OF_LIC,UPDATE_DATE
4121,2567,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวังทอง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,29,2567-05-01T00:00:00
4122,2567,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวังทอง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,15,2567-05-01T00:00:00
4123,2567,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวังทอง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุราแช่ที่มิใช่สุราแช่ชนิดเบียร์,1,2567-05-01T00:00:00
4124,2567,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวังทอง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,104,2567-05-01T00:00:00
4125,2567,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวังทอง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1382,2567-05-01T00:00:00
4126,2567,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวัดโบสถ์,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,10,2567-05-01T00:00:00
4127,2567,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวัดโบสถ์,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,4,2567-05-01T00:00:00
4128,2567,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวัดโบสถ์,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,35,2567-05-01T00:00:00
4129,2567,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวัดโบสถ์,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,801,2567-05-01T00:00:00
4130,2567,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,58,2567-05-01T00:00:00
4131,2567,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,3,2567-05-01T00:00:00
4132,2567,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุราแช่ที่มิใช่สุราแช่ชนิดเบียร์,1,2567-05-01T00:00:00
4133,2567,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,5,2567-05-01T00:00:00
4134,2567,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,85,2567-05-01T00:00:00
4135,2567,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,3064,2567-05-01T00:00:00
4136,2567,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาคลองขลุง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,42,2567-05-01T00:00:00
4137,2567,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาคลองขลุง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,45,2567-05-01T00:00:00
4138,2567,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาคลองขลุง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1614,2567-05-01T00:00:00
4139,2567,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,19,2567-05-01T00:00:00
4140,2567,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,7,2567-05-01T00:00:00
4141,2567,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,50,2567-05-01T00:00:00
4142,2567,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1141,2567-05-01T00:00:00
4143,2567,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,25,2567-05-01T00:00:00
4144,2567,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,26,2567-05-01T00:00:00
4145,2567,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,3,2567-05-01T00:00:00
4146,2567,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,65,2567-05-01T00:00:00
4147,2567,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1726,2567-05-01T00:00:00
4148,2567,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,42,2567-05-01T00:00:00
4149,2567,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,227,2567-05-01T00:00:00
4150,2567,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,2143,2567-05-01T00:00:00
4151,2567,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาตาคลี,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,14,2567-05-01T00:00:00
4152,2567,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาตาคลี,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,60,2567-05-01T00:00:00
4153,2567,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาตาคลี,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1401,2567-05-01T00:00:00
4154,2567,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,18,2567-05-01T00:00:00
4155,2567,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,1,2567-05-01T00:00:00
4156,2567,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุราแช่ที่มิใช่สุราแช่ชนิดเบียร์,1,2567-05-01T00:00:00
4157,2567,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,31,2567-05-01T00:00:00
4158,2567,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,845,2567-05-01T00:00:00
4159,2567,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,16,2567-05-01T00:00:00
4160,2567,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,32,2567-05-01T00:00:00
4161,2567,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1546,2567-05-01T00:00:00
4162,2567,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,16,2567-05-01T00:00:00
4163,2567,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
4164,2567,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,63,2567-05-01T00:00:00
4165,2567,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1665,2567-05-01T00:00:00
4166,2567,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาบางมูลนาก,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,46,2567-05-01T00:00:00
4167,2567,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาบางมูลนาก,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,1,2567-05-01T00:00:00
4168,2567,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาบางมูลนาก,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,67,2567-05-01T00:00:00
4169,2567,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาบางมูลนาก,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1373,2567-05-01T00:00:00
4170,2567,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,45,2567-05-01T00:00:00
4171,2567,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,141,2567-05-01T00:00:00
4172,2567,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1977,2567-05-01T00:00:00
4173,2567,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาบึงสามพัน,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,25,2567-05-01T00:00:00
4174,2567,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาบึงสามพัน,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,69,2567-05-01T00:00:00
4175,2567,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาบึงสามพัน,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1912,2567-05-01T00:00:00
4176,2567,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,34,2567-05-01T00:00:00
4177,2567,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,3,2567-05-01T00:00:00
4178,2567,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,67,2567-05-01T00:00:00
4179,2567,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,987,2567-05-01T00:00:00
4180,2567,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,21,2567-05-01T00:00:00
4181,2567,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,33,2567-05-01T00:00:00
4182,2567,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,3,2567-05-01T00:00:00
4183,2567,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,54,2567-05-01T00:00:00
4184,2567,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1038,2567-05-01T00:00:00
4185,2567,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาศรีสำโรง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,5,2567-05-01T00:00:00
4186,2567,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาศรีสำโรง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,4,2567-05-01T00:00:00
4187,2567,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาศรีสำโรง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
4188,2567,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาศรีสำโรง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,29,2567-05-01T00:00:00
4189,2567,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาศรีสำโรง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,685,2567-05-01T00:00:00
4190,2567,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาสวรรคโลก,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,8,2567-05-01T00:00:00
4191,2567,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาสวรรคโลก,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,2,2567-05-01T00:00:00
4192,2567,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาสวรรคโลก,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
4193,2567,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาสวรรคโลก,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,42,2567-05-01T00:00:00
4194,2567,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาสวรรคโลก,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,741,2567-05-01T00:00:00
4195,2567,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,29,2567-05-01T00:00:00
4196,2567,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,2,2567-05-01T00:00:00
4197,2567,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,44,2567-05-01T00:00:00
4198,2567,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1190,2567-05-01T00:00:00
4199,2567,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาบ้านไร่,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,27,2567-05-01T00:00:00
4200,2567,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาบ้านไร่,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,2,2567-05-01T00:00:00
4201,2567,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาบ้านไร่,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,2,2567-05-01T00:00:00
4202,2567,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาบ้านไร่,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,25,2567-05-01T00:00:00
4203,2567,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาบ้านไร่,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1092,2567-05-01T00:00:00
4204,2567,ภาค7,สสพ.นครปฐม 1,สสพ.นครปฐม 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,56,2567-05-01T00:00:00
4205,2567,ภาค7,สสพ.นครปฐม 1,สสพ.นครปฐม 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,3,2567-05-01T00:00:00
4206,2567,ภาค7,สสพ.นครปฐม 1,สสพ.นครปฐม 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุราแช่ที่มิใช่สุราแช่ชนิดเบียร์,1,2567-05-01T00:00:00
4207,2567,ภาค7,สสพ.นครปฐม 1,สสพ.นครปฐม 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
4208,2567,ภาค7,สสพ.นครปฐม 1,สสพ.นครปฐม 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,221,2567-05-01T00:00:00
4209,2567,ภาค7,สสพ.นครปฐม 1,สสพ.นครปฐม 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,2506,2567-05-01T00:00:00
4210,2567,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,47,2567-05-01T00:00:00
4211,2567,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,3,2567-05-01T00:00:00
4212,2567,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,167,2567-05-01T00:00:00
4213,2567,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1453,2567-05-01T00:00:00
4214,2567,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาท่าม่วง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,40,2567-05-01T00:00:00
4215,2567,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาท่าม่วง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,7,2567-05-01T00:00:00
4216,2567,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาท่าม่วง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,85,2567-05-01T00:00:00
4217,2567,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาท่าม่วง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1388,2567-05-01T00:00:00
4218,2567,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาบ่อพลอย,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,9,2567-05-01T00:00:00
4219,2567,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาบ่อพลอย,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,1,2567-05-01T00:00:00
4220,2567,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาบ่อพลอย,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,46,2567-05-01T00:00:00
4221,2567,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาบ่อพลอย,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,841,2567-05-01T00:00:00
