﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,LIC_DESC,LIC_LONG_DESC,NO_OF_LIC,UPDATE_DATE
1777,2566,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาสังขละบุรี,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,16,2567-05-01T00:00:00
1778,2566,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาสังขละบุรี,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,34,2567-05-01T00:00:00
1779,2566,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,46,2567-05-01T00:00:00
1780,2566,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,45,2567-05-01T00:00:00
1781,2566,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาบางสะพาน,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,36,2567-05-01T00:00:00
1782,2566,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาบางสะพาน,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,77,2567-05-01T00:00:00
1783,2566,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาหัวหิน,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,111,2567-05-01T00:00:00
1784,2566,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาหัวหิน,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,38,2567-05-01T00:00:00
1785,2566,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,81,2567-05-01T00:00:00
1786,2566,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,58,2567-05-01T00:00:00
1787,2566,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาชะอำ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,74,2567-05-01T00:00:00
1788,2566,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาชะอำ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,82,2567-05-01T00:00:00
1789,2566,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
1790,2566,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,69,2567-05-01T00:00:00
1791,2566,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,53,2567-05-01T00:00:00
1792,2566,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาจอมบึง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
1793,2566,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาจอมบึง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,30,2567-05-01T00:00:00
1794,2566,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาจอมบึง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,101,2567-05-01T00:00:00
1795,2566,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาบ้านโป่ง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,65,2567-05-01T00:00:00
1796,2566,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาบ้านโป่ง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,54,2567-05-01T00:00:00
1797,2566,ภาค7,สสพ.สมุทรสาคร,สสพ.สมุทรสาคร,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,304,2567-05-01T00:00:00
1798,2566,ภาค7,สสพ.สมุทรสาคร,สสพ.สมุทรสาคร,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,114,2567-05-01T00:00:00
1799,2566,ภาค7,สสพ.สมุทรสงคราม,สสพ.สมุทรสงคราม,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,47,2567-05-01T00:00:00
1800,2566,ภาค7,สสพ.สมุทรสงคราม,สสพ.สมุทรสงคราม,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,29,2567-05-01T00:00:00
1801,2566,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,91,2567-05-01T00:00:00
1802,2566,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,94,2567-05-01T00:00:00
1803,2566,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเดิมบางนางบวช,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,47,2567-05-01T00:00:00
1804,2566,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเดิมบางนางบวช,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,80,2567-05-01T00:00:00
1805,2566,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,183,2567-05-01T00:00:00
1806,2566,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,98,2567-05-01T00:00:00
1807,2566,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
1808,2566,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,87,2567-05-01T00:00:00
1809,2566,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,156,2567-05-01T00:00:00
1810,2566,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,49,2567-05-01T00:00:00
1811,2566,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,205,2567-05-01T00:00:00
1812,2566,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
1813,2566,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,85,2567-05-01T00:00:00
1814,2566,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,520,2567-05-01T00:00:00
1815,2566,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาปากพนัง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,20,2567-05-01T00:00:00
1816,2566,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาปากพนัง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,90,2567-05-01T00:00:00
1817,2566,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
1818,2566,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,140,2567-05-01T00:00:00
1819,2566,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,250,2567-05-01T00:00:00
1820,2566,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาคลองท่อม,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,2,2567-05-01T00:00:00
1821,2566,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาคลองท่อม,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,49,2567-05-01T00:00:00
1822,2566,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาคลองท่อม,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,166,2567-05-01T00:00:00
1823,2566,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,68,2567-05-01T00:00:00
1824,2566,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,165,2567-05-01T00:00:00
1825,2566,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาหลังสวน,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,50,2567-05-01T00:00:00
1826,2566,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาหลังสวน,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,92,2567-05-01T00:00:00
1827,2566,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,47,2567-05-01T00:00:00
1828,2566,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,85,2567-05-01T00:00:00
1829,2566,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาตะกั่วป่า,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,44,2567-05-01T00:00:00
1830,2566,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาตะกั่วป่า,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,82,2567-05-01T00:00:00
1831,2566,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
1832,2566,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,428,2567-05-01T00:00:00
1833,2566,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,138,2567-05-01T00:00:00
1834,2566,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
1835,2566,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,33,2567-05-01T00:00:00
1836,2566,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,43,2567-05-01T00:00:00
1837,2566,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขากระบุรี,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,11,2567-05-01T00:00:00
1838,2566,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขากระบุรี,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,120,2567-05-01T00:00:00
1839,2566,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,2,2567-05-01T00:00:00
1840,2566,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,128,2567-05-01T00:00:00
1841,2566,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,155,2567-05-01T00:00:00
1842,2566,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,168,2567-05-01T00:00:00
1843,2566,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,71,2567-05-01T00:00:00
1844,2566,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,3,2567-05-01T00:00:00
1845,2566,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,54,2567-05-01T00:00:00
1846,2566,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,394,2567-05-01T00:00:00
1847,2566,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
1848,2566,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,50,2567-05-01T00:00:00
1849,2566,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,370,2567-05-01T00:00:00
1850,2566,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,76,2567-05-01T00:00:00
1851,2566,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,15,2567-05-01T00:00:00
1852,2566,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,40,2567-05-01T00:00:00
1853,2566,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,57,2567-05-01T00:00:00
1854,2566,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,2,2567-05-01T00:00:00
1855,2566,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,173,2567-05-01T00:00:00
1856,2566,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,88,2567-05-01T00:00:00
1857,2566,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
1858,2566,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,68,2567-05-01T00:00:00
1859,2566,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,288,2567-05-01T00:00:00
1860,2566,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขากันตัง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,29,2567-05-01T00:00:00
1861,2566,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขากันตัง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,247,2567-05-01T00:00:00
1862,2566,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,22,2567-05-01T00:00:00
1863,2566,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,6,2567-05-01T00:00:00
1864,2566,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาระแงะ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,10,2567-05-01T00:00:00
1865,2566,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาระแงะ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,4,2567-05-01T00:00:00
1866,2566,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,10,2567-05-01T00:00:00
1867,2566,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,2,2567-05-01T00:00:00
1868,2566,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,33,2567-05-01T00:00:00
1869,2566,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,41,2567-05-01T00:00:00
1870,2566,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขามายอ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,14,2567-05-01T00:00:00
1871,2566,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขามายอ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,8,2567-05-01T00:00:00
1872,2566,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,38,2567-05-01T00:00:00
1873,2566,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,47,2567-05-01T00:00:00
