﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
1383,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมัน,น้ำมัน,528250.8200,2567-05-01T00:00:00
1384,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันก๊าดและน้ำมันที่จุดให้แสงสว่างที่คล้ายกัน,น้ำมันก๊าด,927094.7200,2567-05-01T00:00:00
1385,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันเกินร้อยละ 0.005 โดยน้ำหนัก,4373549.0276,2567-05-01T00:00:00
1386,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันไม่เกินร้อยละ 0.005 โดยน้ำหนัก,2361890487.4393,2567-05-01T00:00:00
1387,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 4 แต่ไม่เกินร้อยละ 7,10676686489.7603,2567-05-01T00:00:00
1388,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่ไม่เกินร้อยละ 4,4064046.7800,2567-05-01T00:00:00
1389,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่น และน้ำมันที่คล้ายกัน ที่ผลิตจากน้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกันที่ใช้แล้ว แล้ว ทั้งนี้เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด และเป็นไปตามเกณฑ์และเงื่อนไขที่อธิบดีประกาศกำหนด,617845.0000,2567-05-01T00:00:00
1390,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกัน,218259552.3225,2567-05-01T00:00:00
1391,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นไม่เหลวและน้ำมันที่คล้ายกัน,9040237.2300,2567-05-01T00:00:00
1392,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น นอกเหนือจาก (1),418721188.3900,2567-05-01T00:00:00
1393,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,49525798.4000,2567-05-01T00:00:00
1394,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10,1824014756.6375,2567-05-01T00:00:00
1395,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (91),722626395.0118,2567-05-01T00:00:00
1396,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (95),1538658981.7500,2567-05-01T00:00:00
1397,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E20,758142400.3976,2567-05-01T00:00:00
1398,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E85,1425489.7700,2567-05-01T00:00:00
1399,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินนอกจาก (1),2394029.5000,2567-05-01T00:00:00
1400,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินไร้สารตะกั่ว,381279722.8000,2567-05-01T00:00:00
1401,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent),4765861.5675,2567-05-01T00:00:00
1402,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent)ที่นำไปใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตในการผลิตในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,7332.0000,2567-05-01T00:00:00
1403,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent)ที่ผู้ประกอบอุตสาหกรรมผลิตได้และนำไปใช้ในขบวนการผลิตภายในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,70642.0000,2567-05-01T00:00:00
1404,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว  ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,116033.9100,2567-05-01T00:00:00
1405,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,แนพทา รีฟอร์เมท ไพโรลายลิส ก๊าซโซลีนและของเหลวที่คล้ายกัน,แนพทา รีฟอร์เมท ไพโรลายลิสก๊าซโซลีนและของเหลวที่คล้ายกัน,85841.0000,2567-05-01T00:00:00
1406,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) และก๊าซที่คล้ายกัน,592844221.3400,2567-05-01T00:00:00
1407,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซโพรเพนเหลว,1011263.4000,2567-05-01T00:00:00
1408,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมัน,น้ำมัน,863449.0500,2567-05-01T00:00:00
1409,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันก๊าดและน้ำมันที่จุดให้แสงสว่างที่คล้ายกัน,น้ำมันก๊าด,3457891.3300,2567-05-01T00:00:00
1410,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันไม่เกินร้อยละ 0.005 โดยน้ำหนัก,649537325.1800,2567-05-01T00:00:00
1411,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 19 แต่ไม่เกินร้อยละ 24,73817.9400,2567-05-01T00:00:00
1412,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 4 แต่ไม่เกินร้อยละ 7,9382906095.4627,2567-05-01T00:00:00
1413,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่ไม่เกินร้อยละ 4,2068184.6400,2567-05-01T00:00:00
1414,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่น และน้ำมันที่คล้ายกัน ที่ผลิตจากน้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกันที่ใช้แล้ว แล้ว ทั้งนี้เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด และเป็นไปตามเกณฑ์และเงื่อนไขที่อธิบดีประกาศกำหนด,108465.0000,2567-05-01T00:00:00
1415,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกัน,273767994.7555,2567-05-01T00:00:00
1416,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นไม่เหลวและน้ำมันที่คล้ายกัน,10165036.9500,2567-05-01T00:00:00
1417,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น นอกเหนือจาก (1),391414393.6900,2567-05-01T00:00:00
1418,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,48349896.3200,2567-05-01T00:00:00
1419,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10,1683078387.6862,2567-05-01T00:00:00
1420,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (91),689634755.8700,2567-05-01T00:00:00
1421,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (95),1389250935.5100,2567-05-01T00:00:00
1422,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E20,685036088.7311,2567-05-01T00:00:00
1423,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E85,1281070.0700,2567-05-01T00:00:00
1424,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินนอกจาก (1),133802.5000,2567-05-01T00:00:00
1425,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินไร้สารตะกั่ว,460549416.3000,2567-05-01T00:00:00
1426,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent),6112751.1645,2567-05-01T00:00:00
1427,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent)ที่ผู้ประกอบอุตสาหกรรมผลิตได้และนำไปใช้ในขบวนการผลิตภายในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,39422.5000,2567-05-01T00:00:00
1428,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว  ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,22444.3100,2567-05-01T00:00:00
1429,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,แนพทา รีฟอร์เมท ไพโรลายลิส ก๊าซโซลีนและของเหลวที่คล้ายกัน,แนพทา รีฟอร์เมท ไพโรลายลิสก๊าซโซลีนและของเหลวที่คล้ายกัน,244013.6600,2567-05-01T00:00:00
1430,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) และก๊าซที่คล้ายกัน,708942079.2300,2567-05-01T00:00:00
1431,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซโพรเพนเหลว,1394420.3000,2567-05-01T00:00:00
1432,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมัน,น้ำมัน,898950.2200,2567-05-01T00:00:00
1433,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันก๊าดและน้ำมันที่จุดให้แสงสว่างที่คล้ายกัน,น้ำมันก๊าด,431606.6700,2567-05-01T00:00:00
1434,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันเกินร้อยละ 0.005 โดยน้ำหนัก,6233081.2800,2567-05-01T00:00:00
1435,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันไม่เกินร้อยละ 0.005 โดยน้ำหนัก,2353121947.3233,2567-05-01T00:00:00
1436,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 4 แต่ไม่เกินร้อยละ 7,9878811242.5636,2567-05-01T00:00:00
1437,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่ไม่เกินร้อยละ 4,1904391.6800,2567-05-01T00:00:00
1438,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่น และน้ำมันที่คล้ายกัน ที่นำไปใช้เป็นวัตถุดิบในการผลิตสิ่งของอื่น ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีประกาศกำหนด,12470.0000,2567-05-01T00:00:00
1439,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกัน,282654436.1657,2567-05-01T00:00:00
1440,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นไม่เหลวและน้ำมันที่คล้ายกัน,10421430.6200,2567-05-01T00:00:00
1441,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น นอกเหนือจาก (1),410577379.4500,2567-05-01T00:00:00
1442,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่นที่นำไปใช้เป็นเชื้อเพลิงสำหรับอากาศยานไปต่างประเทศ,333384.0000,2567-05-01T00:00:00
1443,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,43472633.6000,2567-05-01T00:00:00
1444,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10,2078595760.5940,2567-05-01T00:00:00
1445,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (91),759628318.9000,2567-05-01T00:00:00
1446,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (95),1474334046.9000,2567-05-01T00:00:00
1447,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E20,802218411.9176,2567-05-01T00:00:00
1448,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E85,1642800.6050,2567-05-01T00:00:00
1449,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินนอกจาก (1),2316944.5000,2567-05-01T00:00:00
1450,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินไร้สารตะกั่ว,745676052.1437,2567-05-01T00:00:00
1451,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent),3536629.8243,2567-05-01T00:00:00
1452,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว  ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,18896.3600,2567-05-01T00:00:00
1453,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,แนพทา รีฟอร์เมท ไพโรลายลิส ก๊าซโซลีนและของเหลวที่คล้ายกัน,แนพทา รีฟอร์เมท ไพโรลายลิสก๊าซโซลีนและของเหลวที่คล้ายกัน,42469.0000,2567-05-01T00:00:00
1454,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) และก๊าซที่คล้ายกัน,565283214.0900,2567-05-01T00:00:00
1455,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซโพรเพนเหลว,755962.9000,2567-05-01T00:00:00
1456,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซมีเทน ก๊าซอีเทน ก๊าซโพรเพน ก๊าซบิวเทน ไอโซเมอร์ของบิวเทนในสภาพก๊าซ และก๊าซที่คล้ายกัน,ก๊าซโพรเพน,12477.5000,2567-05-01T00:00:00
1457,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมัน,น้ำมัน,700146.4200,2567-05-01T00:00:00
1458,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันก๊าดและน้ำมันที่จุดให้แสงสว่างที่คล้ายกัน,น้ำมันก๊าด,7309968.8600,2567-05-01T00:00:00
1459,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันเกินร้อยละ 0.005 โดยน้ำหนัก,1309189.6000,2567-05-01T00:00:00
1460,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันไม่เกินร้อยละ 0.005 โดยน้ำหนัก,472934643.9028,2567-05-01T00:00:00
1461,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 4 แต่ไม่เกินร้อยละ 7,10034228403.1864,2567-05-01T00:00:00
1462,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 9 แต่ไม่เกินร้อยละ 14,2900.0000,2567-05-01T00:00:00
1463,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่น และน้ำมันที่คล้ายกัน ที่นำไปใช้เป็นวัตถุดิบในการผลิตสิ่งของอื่น ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีประกาศกำหนด,6765.0000,2567-05-01T00:00:00
1464,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกัน,220196505.4381,2567-05-01T00:00:00
1465,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นไม่เหลวและน้ำมันที่คล้ายกัน,8149050.7200,2567-05-01T00:00:00
1466,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น นอกเหนือจาก (1),498529743.2400,2567-05-01T00:00:00
1467,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่นที่นำไปใช้เป็นเชื้อเพลิงสำหรับอากาศยานไปต่างประเทศ,4717.4400,2567-05-01T00:00:00
1468,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,48276882.5600,2567-05-01T00:00:00
1469,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10,1794532954.1914,2567-05-01T00:00:00
1470,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (91),813337825.7500,2567-05-01T00:00:00
1471,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (95),1618104110.1400,2567-05-01T00:00:00
1472,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E20,806421125.6062,2567-05-01T00:00:00
1473,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E85,1312672.8051,2567-05-01T00:00:00
1474,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินนอกจาก (1),2187250.0000,2567-05-01T00:00:00
1475,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินไร้สารตะกั่ว,346386025.2500,2567-05-01T00:00:00
1476,2567,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent),2661231.8419,2567-05-01T00:00:00
