﻿_id,BUDGET_YEAR,BUDGET_MONTH,GUILT_BASE,CASE_AMT,TREASURY_AMT,UPDATE_DATE
1283,2563,กรกฏาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,295000,177000,2566-09-05T00:00:00
1284,2564,กรกฏาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,185000,111000,2566-09-05T00:00:00
1285,2565,กรกฏาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,94000,56400,2566-09-05T00:00:00
1286,2566,กรกฏาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,100000,60000,2566-09-05T00:00:00
1287,2565,กรกฏาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,6000,6000,2566-09-05T00:00:00
1288,2566,กรกฏาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,2000,2000,2566-09-05T00:00:00
1289,2565,กรกฏาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มบริการ,14000,8400,2566-09-05T00:00:00
1290,2566,กรกฏาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มบริการ,28000,20800,2566-09-05T00:00:00
1291,2563,กรกฏาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันนับแต่วันที่กฎหมายใช้บังคับ,10000,6000,2566-09-05T00:00:00
1292,2563,กรกฏาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,10000,8000,2566-09-05T00:00:00
1293,2564,กรกฏาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,10000,8000,2566-09-05T00:00:00
1294,2565,กรกฏาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,10000,10000,2566-09-05T00:00:00
1295,2566,กรกฏาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,13000,13000,2566-09-05T00:00:00
1296,2565,กรกฏาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,16000,16000,2566-09-05T00:00:00
1297,2566,กรกฏาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,10000,8000,2566-09-05T00:00:00
1298,2564,กรกฏาคม,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,4000,3200,2566-09-05T00:00:00
1299,2565,กรกฏาคม,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,23000,23000,2566-09-05T00:00:00
1300,2566,กรกฏาคม,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,20000,20000,2566-09-05T00:00:00
1301,2563,กรกฏาคม,ไม่เก็บรักษาบัญชีประจำวันไว้ที่โรงอุตสาหกรรม,20000,16000,2566-09-05T00:00:00
1302,2566,กรกฏาคม,ไม่เก็บรักษาบัญชีประจำวันไว้ที่โรงอุตสาหกรรม,10000,10000,2566-09-05T00:00:00
1303,2563,กรกฏาคม,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,8000,8000,2566-09-05T00:00:00
1304,2566,กรกฏาคม,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,2000,1600,2566-09-05T00:00:00
1305,2563,กรกฏาคม,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,2000,2000,2566-09-05T00:00:00
1306,2566,กรกฏาคม,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,4000,4000,2566-09-05T00:00:00
1307,2563,กรกฏาคม,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,27000,22000,2566-09-05T00:00:00
1308,2565,กรกฏาคม,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,4000,3600,2566-09-05T00:00:00
1309,2566,กรกฏาคม,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,6000,6000,2566-09-05T00:00:00
1310,2563,กรกฏาคม,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,2000,1200,2566-09-05T00:00:00
1311,2563,กรกฏาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,10000,6000,2566-09-05T00:00:00
1312,2564,กรกฏาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,10000,6000,2566-09-05T00:00:00
1313,2565,กรกฏาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,3500,2100,2566-09-05T00:00:00
1314,2563,สิงหาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,226500,135900,2566-09-05T00:00:00
1315,2564,สิงหาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,115000,69000,2566-09-05T00:00:00
1316,2565,สิงหาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,265600,161560,2566-09-05T00:00:00
1317,2566,สิงหาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,165000,99000,2566-09-05T00:00:00
1318,2563,สิงหาคม,ขายสินค้าที่มิได้เสียภาษี,332035.19,199221.11,2566-09-05T00:00:00
1319,2564,สิงหาคม,ขายสินค้าที่มิได้เสียภาษี,106451.76,63871.05,2566-09-05T00:00:00
1320,2565,สิงหาคม,ขายสินค้าที่มิได้เสียภาษี,415527.1,249316.26,2566-09-05T00:00:00
1321,2566,สิงหาคม,ขายสินค้าที่มิได้เสียภาษี,428537.84,257122.7,2566-09-05T00:00:00
1322,2563,สิงหาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1582000,949200,2566-09-05T00:00:00
1323,2564,สิงหาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1142000,685200,2566-09-05T00:00:00
1324,2565,สิงหาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,956000,573600,2566-09-05T00:00:00
1325,2566,สิงหาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,785000,471000,2566-09-05T00:00:00
1326,2563,สิงหาคม,ขายสุราโดยไม่ได้รับอนุญาต,1351500,812900,2566-09-05T00:00:00
1327,2564,สิงหาคม,ขายสุราโดยไม่ได้รับอนุญาต,595500,360900,2566-09-05T00:00:00
1328,2565,สิงหาคม,ขายสุราโดยไม่ได้รับอนุญาต,1955500,1184600,2566-09-05T00:00:00
1329,2566,สิงหาคม,ขายสุราโดยไม่ได้รับอนุญาต,1003500,607500,2566-09-05T00:00:00
1330,2563,สิงหาคม,ขายสุราไม่ตรงตามประเภทใบอนุญาต,2000,1200,2566-09-05T00:00:00
1331,2563,สิงหาคม,ขายไพ่โดยไม่ได้รับอนุญาต,11000,6600,2566-09-05T00:00:00
1332,2563,สิงหาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,25500,16300,2566-09-05T00:00:00
1333,2564,สิงหาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,5500,3300,2566-09-05T00:00:00
1334,2565,สิงหาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,11000,6600,2566-09-05T00:00:00
1335,2566,สิงหาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,5500,3700,2566-09-05T00:00:00
1336,2564,สิงหาคม,นำสินค้าที่ยังมิได้เสียภาษีโดยถูกต้องและครบถ้วนออกไปจากโรงอุตสาหกรรม,,,2566-09-05T00:00:00
1337,2564,สิงหาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,10000,10000,2566-09-05T00:00:00
1338,2565,สิงหาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,40000,40000,2566-09-05T00:00:00
1339,2566,สิงหาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,220000,220000,2566-09-05T00:00:00
1340,2563,สิงหาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
1341,2564,สิงหาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
1342,2565,สิงหาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
1343,2566,สิงหาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
1344,2566,สิงหาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บ การขนย้าย และการใช้วัตถุดิบ เครื่องจักร และอุปกรณ์ที่ใช้ในการผลิตสินค้า,4000,2400,2566-09-05T00:00:00
1345,2563,สิงหาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,16000,12800,2566-09-05T00:00:00
1346,2564,สิงหาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,24000,22400,2566-09-05T00:00:00
1347,2565,สิงหาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,12000,8800,2566-09-05T00:00:00
1348,2566,สิงหาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,36000,28000,2566-09-05T00:00:00
1349,2563,สิงหาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
1350,2564,สิงหาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
1351,2565,สิงหาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
1352,2563,สิงหาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,14398147.01,8639848.56,2566-09-05T00:00:00
1353,2564,สิงหาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,13100489.8,7874887.71,2566-09-05T00:00:00
1354,2565,สิงหาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,21043734.62,12638947.28,2566-09-05T00:00:00
1355,2566,สิงหาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,20833861.66,12658982.34,2566-09-05T00:00:00
1356,2563,สิงหาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,6883000,4131800,2566-09-05T00:00:00
1357,2564,สิงหาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4170000,2504000,2566-09-05T00:00:00
1358,2565,สิงหาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,5076000,3045600,2566-09-05T00:00:00
1359,2566,สิงหาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,3884000,2330400,2566-09-05T00:00:00
1360,2563,สิงหาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,289800,173880,2566-09-05T00:00:00
1361,2564,สิงหาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,1005812.08,603487.26,2566-09-05T00:00:00
1362,2565,สิงหาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,2070.15,1242.09,2566-09-05T00:00:00
1363,2566,สิงหาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,157780,94668,2566-09-05T00:00:00
1364,2563,สิงหาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,15456662.1,9276395.86,2566-09-05T00:00:00
1365,2564,สิงหาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,9931724.79,5985034.92,2566-09-05T00:00:00
1366,2565,สิงหาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,10874221.03,6544286.24,2566-09-05T00:00:00
1367,2566,สิงหาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,12926537.73,7770983.5,2566-09-05T00:00:00
1368,2563,สิงหาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,92000,55200,2566-09-05T00:00:00
1369,2564,สิงหาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,20800,12480,2566-09-05T00:00:00
1370,2563,สิงหาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,868000,520800,2566-09-05T00:00:00
1371,2564,สิงหาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,595000,359000,2566-09-05T00:00:00
1372,2565,สิงหาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,637000,382200,2566-09-05T00:00:00
1373,2566,สิงหาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,539000,324800,2566-09-05T00:00:00
1374,2566,สิงหาคม,มีไว้ในครอบครองซึ่งแสตมป์สรรพสามิตปลอมหรือแสตมป์สรรพสามิตที่ใช้แล้วเพื่อขายหรือจำหน่าย โดยรู้ว่าเป็นแสตมป์สรรพสามิตปลอม หรือแสตมป์สรรพสามิตที่ใช้แล้ว,,,2566-09-05T00:00:00
1375,2563,สิงหาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,2614640,1568784,2566-09-05T00:00:00
1376,2564,สิงหาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,3376146,2025687.6,2566-09-05T00:00:00
1377,2565,สิงหาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,144000,86400,2566-09-05T00:00:00
1378,2566,สิงหาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,143128.6,87422.76,2566-09-05T00:00:00
1379,2563,สิงหาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,244000,146400,2566-09-05T00:00:00
1380,2564,สิงหาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,72000,43200,2566-09-05T00:00:00
1381,2565,สิงหาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,137500,82500,2566-09-05T00:00:00
1382,2566,สิงหาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,106500,63900,2566-09-05T00:00:00
1383,2563,สิงหาคม,เปลี่ยนแปลงสุราเพื่อการค้า,386000,231600,2566-09-05T00:00:00
1384,2564,สิงหาคม,เปลี่ยนแปลงสุราเพื่อการค้า,178000,106800,2566-09-05T00:00:00
1385,2565,สิงหาคม,เปลี่ยนแปลงสุราเพื่อการค้า,275000,165000,2566-09-05T00:00:00
1386,2566,สิงหาคม,เปลี่ยนแปลงสุราเพื่อการค้า,242500,145500,2566-09-05T00:00:00
1387,2563,สิงหาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,681500,408900,2566-09-05T00:00:00
1388,2564,สิงหาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,98000,58800,2566-09-05T00:00:00
1389,2565,สิงหาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,298000,178800,2566-09-05T00:00:00
1390,2566,สิงหาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,142000,85200,2566-09-05T00:00:00
1391,2563,สิงหาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,2000,1200,2566-09-05T00:00:00
1392,2564,สิงหาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,4000,2400,2566-09-05T00:00:00
1393,2565,สิงหาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,2000,1200,2566-09-05T00:00:00
1394,2566,สิงหาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,4000,2400,2566-09-05T00:00:00
1395,2563,สิงหาคม,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,10000,6000,2566-09-05T00:00:00
1396,2565,สิงหาคม,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,16000,12800,2566-09-05T00:00:00
1397,2566,สิงหาคม,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,35000,21000,2566-09-05T00:00:00
1398,2564,สิงหาคม,ไม่ทำบัญชีประจำวันแสดงรายการเกี่ยวกับการผลิตและการจำหน่ายเครื่องหมายแสดงการเสียภาษีจดทะเบียน ตามหลักเกณฑ์ วิธีการ และแบบที่อธิบดีกำหนด,5000,4000,2566-09-05T00:00:00
1399,2563,สิงหาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,140000,88000,2566-09-05T00:00:00
1400,2564,สิงหาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,23000,15800,2566-09-05T00:00:00
1401,2565,สิงหาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,100000,72000,2566-09-05T00:00:00
1402,2566,สิงหาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,10000,6000,2566-09-05T00:00:00
1403,2563,สิงหาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,30000,30000,2566-09-05T00:00:00
1404,2566,สิงหาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,10000,10000,2566-09-05T00:00:00
1405,2564,สิงหาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บ การขนย้าย และการใช้วัตถุดิบ เครื่องจักร และอุปกรณ์ที่ใช้ในการผลิตสินค้า,4000,2400,2566-09-05T00:00:00
1406,2563,สิงหาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,36000,21600,2566-09-05T00:00:00
1407,2564,สิงหาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,64000,41600,2566-09-05T00:00:00
1408,2565,สิงหาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,36000,24800,2566-09-05T00:00:00
1409,2566,สิงหาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,80000,60800,2566-09-05T00:00:00
1410,2565,สิงหาคม,ไม่ปฏิบัติตามวิธีการที่กำหนดในกฎกระทรวงเกี่ยวกับการใช้แสตมป์สรรพสามิตและเครื่องหมายแสดงการเสียภาษีเพื่อให้ปรากฏว่าได้เสียภาษีแล้ว,20000,20000,2566-09-05T00:00:00
1411,2564,สิงหาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตยาสูบ,40000,32000,2566-09-05T00:00:00
1412,2563,สิงหาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,190000,114000,2566-09-05T00:00:00
1413,2564,สิงหาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,103000,62400,2566-09-05T00:00:00
1414,2565,สิงหาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,170000,102000,2566-09-05T00:00:00
1415,2566,สิงหาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,115000,69000,2566-09-05T00:00:00
1416,2564,สิงหาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,6000,5600,2566-09-05T00:00:00
1417,2565,สิงหาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,2000,2000,2566-09-05T00:00:00
1418,2566,สิงหาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,6000,6000,2566-09-05T00:00:00
1419,2565,สิงหาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มบริการ,6000,4400,2566-09-05T00:00:00
1420,2565,สิงหาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มผลิตสินค้า,2000,1600,2566-09-05T00:00:00
1421,2565,สิงหาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,20000,20000,2566-09-05T00:00:00
1422,2566,สิงหาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,20000,16000,2566-09-05T00:00:00
1423,2563,สิงหาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,11500,7500,2566-09-05T00:00:00
1424,2564,สิงหาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,30000,25600,2566-09-05T00:00:00
1425,2565,สิงหาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,17000,17000,2566-09-05T00:00:00
1426,2566,สิงหาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,15000,9000,2566-09-05T00:00:00
1427,2564,สิงหาคม,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,22000,22000,2566-09-05T00:00:00
1428,2565,สิงหาคม,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,24000,23200,2566-09-05T00:00:00
1429,2566,สิงหาคม,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,20000,20000,2566-09-05T00:00:00
1430,2565,สิงหาคม,ไม่เก็บรักษาบัญชีประจำวันไว้ในสถานที่ซึ่งเจ้าพนักงานสรรพสามิตเรียกมาตรวจสอบได้,5000,5000,2566-09-05T00:00:00
1431,2563,สิงหาคม,ไม่แจ้งการเปลี่ยนแปลงกำหนดวันเวลาทำการตามปกติ และวันเวลาหยุดทำการของสถานบริการ ให้อธิบดีทราบล่วงหน้าอย่างน้อยสามวันก่อนวันที่จะมีการเปลี่ยนแปลง,2000,1600,2566-09-05T00:00:00
1432,2565,สิงหาคม,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,2000,2000,2566-09-05T00:00:00
1433,2566,สิงหาคม,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,10000,10000,2566-09-05T00:00:00
1434,2565,สิงหาคม,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,2000,2000,2566-09-05T00:00:00
