﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,TAX_AMT,TAX_ADD_AMT,TAX_PEN_AMT,TAX_REDUCE_AMT,TAX_CREDIT_ED_AMT,TAX_NETTAX_AMT,UPDATE_DATE
790,2566,กรกฏาคม,ภาษีแก้วและเครื่องแก้ว,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
791,2566,กรกฏาคม,ภาษีแบตเตอรี่,308072343.1600,642678.9000,538931.9700,2737570.7600,112144.0000,306404239.2700,2567-05-01T00:00:00
792,2566,กรกฏาคม,ภาษีโทรคมนาคม,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
793,2566,กรกฏาคม,ภาษีไนต์คลับและดิสโกเธค,11380461.8900,1406.0800,49768.8200,0.0000,0.0000,11431636.7900,2567-05-01T00:00:00
794,2566,กรกฏาคม,ภาษีไพ่,21804.4000,0.0000,0.0000,0.0000,0.0000,21804.4000,2567-05-01T00:00:00
795,2566,กรกฏาคม,รายได้เบ็ดเตล็ด,34963694.1600,0.0000,1507.9600,0.0000,0.0000,34965202.1200,2567-05-01T00:00:00
796,2566,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,32365774585.8500,224679.6100,2296076.4200,10249639087.9900,261895772.8500,21856760481.0400,2567-05-01T00:00:00
797,2566,สิงหาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,124466140.2000,821.2600,40655.0800,0.0000,0.0000,124507616.5400,2567-05-01T00:00:00
798,2566,สิงหาคม,ภาษีพรมและสิ่งทอปูพื้น,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
799,2566,สิงหาคม,ภาษียาสูบ,5011022763.5500,130.1400,101.0500,0.0000,0.0000,5011022994.7400,2567-05-01T00:00:00
800,2566,สิงหาคม,ภาษีรถจักรยานยนต์,432351975.1600,0.0000,47678.4000,5447851.6200,8407236.3600,418544565.5800,2567-05-01T00:00:00
801,2566,สิงหาคม,ภาษีรถยนต์,8073707688.5000,105842.6600,9931.9600,24102386.2200,54105.0200,8049666971.8800,2567-05-01T00:00:00
802,2566,สิงหาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,4418230.6500,31.5000,0.0000,0.0000,0.0000,4418262.1500,2567-05-01T00:00:00
803,2566,สิงหาคม,ภาษีสนามกอล์ฟ,43028960.0000,2323.1400,92248.8600,0.0000,0.0000,43123532.0000,2567-05-01T00:00:00
804,2566,สิงหาคม,ภาษีสนามแข่งม้า,2918661.1000,0.0000,0.0000,0.0000,0.0000,2918661.1000,2567-05-01T00:00:00
805,2566,สิงหาคม,ภาษีสารทำลายชั้นบรรยากาศโอโซน,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
806,2566,สิงหาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),72303294.7500,4677.0000,0.0000,0.0000,0.0000,72307971.7500,2567-05-01T00:00:00
807,2566,สิงหาคม,ภาษีสุรา,4661180577.4900,51475.0200,110138.2000,6076009.5500,0.0000,4655266181.1600,2567-05-01T00:00:00
808,2566,สิงหาคม,ภาษีเครื่องดื่ม,2226887578.1900,60660.0300,108899.0700,16681.9100,1987298.5700,2225053156.8100,2567-05-01T00:00:00
809,2566,สิงหาคม,ภาษีเครื่องไฟฟ้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
810,2566,สิงหาคม,ภาษีเบียร์,6359811777.6500,0.0000,0.0000,0.0000,7404806.6200,6352406971.0300,2567-05-01T00:00:00
811,2566,สิงหาคม,ภาษีแก้วและเครื่องแก้ว,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
812,2566,สิงหาคม,ภาษีแบตเตอรี่,299083996.4100,631338.8200,686137.2100,1926835.4400,3265.1200,298471371.8800,2567-05-01T00:00:00
813,2566,สิงหาคม,ภาษีโทรคมนาคม,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
814,2566,สิงหาคม,ภาษีไนต์คลับและดิสโกเธค,11949335.7100,2618.3300,33589.8100,0.0000,0.0000,11985543.8500,2567-05-01T00:00:00
815,2566,สิงหาคม,ภาษีไพ่,1898.0000,0.0000,0.0000,0.0000,0.0000,1898.0000,2567-05-01T00:00:00
816,2566,สิงหาคม,รายได้เบ็ดเตล็ด,39627168.8700,0.0000,1355.0600,0.0000,0.0000,39628523.9300,2567-05-01T00:00:00
817,2566,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,25849224151.6500,337164.9500,1564980.3600,9196000395.4000,19029255.6600,16636096645.9000,2567-05-01T00:00:00
818,2566,กันยายน,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,81033359.7700,35192.2700,222471.3700,0.0000,654985.2700,80636038.1400,2567-05-01T00:00:00
819,2566,กันยายน,ภาษีพรมและสิ่งทอปูพื้น,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
820,2566,กันยายน,ภาษียาสูบ,2923450187.5800,330.4400,20.5900,0.0000,0.0000,2923450538.6100,2567-05-01T00:00:00
821,2566,กันยายน,ภาษีรถจักรยานยนต์,434757603.4000,6224.5400,59465.9500,5004325.2400,1257.0100,429817711.6400,2567-05-01T00:00:00
822,2566,กันยายน,ภาษีรถยนต์,7737883812.5600,63965.5400,197072.8800,26605675.4000,42386.2600,7711496789.3200,2567-05-01T00:00:00
823,2566,กันยายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,4382403.6800,18.9600,352.0800,0.0000,0.0000,4382774.7200,2567-05-01T00:00:00
824,2566,กันยายน,ภาษีสนามกอล์ฟ,42544159.4200,90946.4500,1343.9500,0.0000,0.0000,42636449.8200,2567-05-01T00:00:00
825,2566,กันยายน,ภาษีสนามแข่งม้า,2724052.4400,0.0000,0.0000,0.0000,0.0000,2724052.4400,2567-05-01T00:00:00
826,2566,กันยายน,ภาษีสารทำลายชั้นบรรยากาศโอโซน,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
827,2566,กันยายน,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),69463636.1300,31.9800,241863.8400,0.0000,0.0000,69705531.9500,2567-05-01T00:00:00
828,2566,กันยายน,ภาษีสุรา,4550128747.1800,80423.6800,648810.5100,8177659.3800,25469332.3800,4517210989.6100,2567-05-01T00:00:00
829,2566,กันยายน,ภาษีเครื่องดื่ม,2245891263.2500,58098.0500,149803.4900,16526.5500,3526779.2400,2242555859.0000,2567-05-01T00:00:00
830,2566,กันยายน,ภาษีเครื่องไฟฟ้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
831,2566,กันยายน,ภาษีเบียร์,6533854180.4000,0.0000,0.0000,0.0000,4735806.3100,6529118374.0900,2567-05-01T00:00:00
832,2566,กันยายน,ภาษีแก้วและเครื่องแก้ว,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
833,2566,กันยายน,ภาษีแบตเตอรี่,298266429.4400,88053.8000,1732711.9900,1462650.1900,0.0000,298624545.0400,2567-05-01T00:00:00
834,2566,กันยายน,ภาษีโทรคมนาคม,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
835,2566,กันยายน,ภาษีไนต์คลับและดิสโกเธค,11961376.5900,14967.3500,43091.0800,0.0000,0.0000,12019435.0200,2567-05-01T00:00:00
836,2566,กันยายน,ภาษีไพ่,39.9600,0.0000,0.0000,0.0000,0.0000,39.9600,2567-05-01T00:00:00
837,2566,กันยายน,รายได้เบ็ดเตล็ด,34573037.7500,0.0000,2717.0000,0.0000,0.0000,34575754.7500,2567-05-01T00:00:00
838,2567,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,23459300206.9100,1251401.9900,2620978.9300,8706609166.8500,7674570.7400,14748888850.2400,2567-05-01T00:00:00
839,2567,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,78650787.0500,20553.6300,30561.4900,0.0000,0.0000,78701902.1700,2567-05-01T00:00:00
840,2567,ตุลาคม,ภาษีพรมและสิ่งทอปูพื้น,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
841,2567,ตุลาคม,ภาษียาสูบ,4535002478.9600,0.0000,0.0000,0.0000,0.0000,4535002478.9600,2567-05-01T00:00:00
842,2567,ตุลาคม,ภาษีรถจักรยานยนต์,424965764.1500,38.1300,0.0000,4889186.8600,3771.0300,420072844.3900,2567-05-01T00:00:00
843,2567,ตุลาคม,ภาษีรถยนต์,8383153627.6100,2402.3200,31925.6900,31399683.4500,0.0000,8351788272.1700,2567-05-01T00:00:00
844,2567,ตุลาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,4169637.6200,0.0000,0.0000,0.0000,0.0000,4169637.6200,2567-05-01T00:00:00
845,2567,ตุลาคม,ภาษีสนามกอล์ฟ,40428174.3700,91188.9400,744.8900,0.0000,0.0000,40520108.2000,2567-05-01T00:00:00
846,2567,ตุลาคม,ภาษีสนามแข่งม้า,2629710.1100,0.0000,0.0000,0.0000,0.0000,2629710.1100,2567-05-01T00:00:00
847,2567,ตุลาคม,ภาษีสารทำลายชั้นบรรยากาศโอโซน,650467.0000,0.0000,0.0000,0.0000,0.0000,650467.0000,2567-05-01T00:00:00
848,2567,ตุลาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),76646523.7800,4066.6800,0.0000,0.0000,0.0000,76650590.4600,2567-05-01T00:00:00
849,2567,ตุลาคม,ภาษีสุรา,5450197992.3300,8222.3100,49927.7100,8682890.5100,246029.3400,5441327222.5000,2567-05-01T00:00:00
850,2567,ตุลาคม,ภาษีเครื่องดื่ม,2104616429.2200,299228.3700,1458316.9500,12716.9300,3494170.0300,2102867087.5800,2567-05-01T00:00:00
851,2567,ตุลาคม,ภาษีเครื่องไฟฟ้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
852,2567,ตุลาคม,ภาษีเบียร์,6565326353.7800,50987.2900,35623.7800,0.0000,1133687.0000,6564279277.8500,2567-05-01T00:00:00
853,2567,ตุลาคม,ภาษีแก้วและเครื่องแก้ว,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
854,2567,ตุลาคม,ภาษีแบตเตอรี่,326544331.7400,290178.5000,168754.5000,1695218.6800,2075160.0000,323232886.0600,2567-05-01T00:00:00
855,2567,ตุลาคม,ภาษีโทรคมนาคม,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
856,2567,ตุลาคม,ภาษีไนต์คลับและดิสโกเธค,12328984.8700,4583.1200,16396.9000,0.0000,0.0000,12349964.8900,2567-05-01T00:00:00
857,2567,ตุลาคม,ภาษีไพ่,4876562.4000,0.0000,0.0000,0.0000,0.0000,4876562.4000,2567-05-01T00:00:00
858,2567,ตุลาคม,รายได้เบ็ดเตล็ด,41569743.8500,0.0000,102440.0000,0.0000,0.0000,41672183.8500,2567-05-01T00:00:00
859,2567,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,21968418034.1000,48955.5700,612783.7900,8361205856.5000,21809656.5700,13586064260.3900,2567-05-01T00:00:00
860,2567,พฤศจิกายน,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,83842254.6400,927.3600,6060.1600,0.0000,0.0000,83849242.1600,2567-05-01T00:00:00
861,2567,พฤศจิกายน,ภาษีพรมและสิ่งทอปูพื้น,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
862,2567,พฤศจิกายน,ภาษียาสูบ,4937568859.1100,98.7000,1811.2000,0.0000,0.0000,4937570769.0100,2567-05-01T00:00:00
863,2567,พฤศจิกายน,ภาษีรถจักรยานยนต์,384411340.5500,430.5100,24707.3100,4236398.1800,18040881.7300,362159198.4600,2567-05-01T00:00:00
864,2567,พฤศจิกายน,ภาษีรถยนต์,7588051076.2300,7885.5000,31794.3500,52245497.0200,43287.3600,7535801971.7000,2567-05-01T00:00:00
865,2567,พฤศจิกายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,4415855.7000,2160.1700,934.5800,0.0000,0.0000,4418950.4500,2567-05-01T00:00:00
866,2567,พฤศจิกายน,ภาษีสนามกอล์ฟ,42525432.8500,3369.9800,7184.9200,0.0000,0.0000,42535987.7500,2567-05-01T00:00:00
867,2567,พฤศจิกายน,ภาษีสนามแข่งม้า,3686681.4800,0.0000,0.0000,0.0000,0.0000,3686681.4800,2567-05-01T00:00:00
868,2567,พฤศจิกายน,ภาษีสารทำลายชั้นบรรยากาศโอโซน,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
869,2567,พฤศจิกายน,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),80491453.2700,20637.8400,0.0000,0.0000,0.0000,80512091.1100,2567-05-01T00:00:00
870,2567,พฤศจิกายน,ภาษีสุรา,5943191730.2300,35986.3800,24777.0800,8453966.9000,4047814.6000,5930750712.1900,2567-05-01T00:00:00
871,2567,พฤศจิกายน,ภาษีเครื่องดื่ม,2046604045.7300,307569.1400,1687045.6600,15256.9500,1148698.3900,2047434705.1900,2567-05-01T00:00:00
872,2567,พฤศจิกายน,ภาษีเครื่องไฟฟ้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
873,2567,พฤศจิกายน,ภาษีเบียร์,6526064862.2000,0.0000,60716.0400,0.0000,175772.0000,6525949806.2400,2567-05-01T00:00:00
874,2567,พฤศจิกายน,ภาษีแก้วและเครื่องแก้ว,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
875,2567,พฤศจิกายน,ภาษีแบตเตอรี่,358520395.3100,734073.1800,1994178.9900,1305790.4300,0.0000,359942857.0500,2567-05-01T00:00:00
876,2567,พฤศจิกายน,ภาษีโทรคมนาคม,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
877,2567,พฤศจิกายน,ภาษีไนต์คลับและดิสโกเธค,12884808.1700,3237.9000,82812.3800,0.0000,0.0000,12970858.4500,2567-05-01T00:00:00
878,2567,พฤศจิกายน,ภาษีไพ่,5755.2000,0.0000,0.0000,0.0000,0.0000,5755.2000,2567-05-01T00:00:00
879,2567,พฤศจิกายน,รายได้เบ็ดเตล็ด,49615217.8500,0.0000,1300.0000,0.0000,0.0000,49616517.8500,2567-05-01T00:00:00
880,2567,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,20277159083.0400,39858.2300,271120.9500,8037775267.1300,79193414.3800,12160501380.7100,2567-05-01T00:00:00
881,2567,ธันวาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,96783966.3200,50032.0500,5337.9400,0.0000,0.0000,96839336.3100,2567-05-01T00:00:00
882,2567,ธันวาคม,ภาษีพรมและสิ่งทอปูพื้น,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
883,2567,ธันวาคม,ภาษียาสูบ,3105465345.9100,0.0000,0.0000,0.0000,0.0000,3105465345.9100,2567-05-01T00:00:00
884,2567,ธันวาคม,ภาษีรถจักรยานยนต์,433308723.0000,70354.0600,32094.2100,5118376.7000,702327.0200,427590467.5500,2567-05-01T00:00:00
885,2567,ธันวาคม,ภาษีรถยนต์,7423575399.2900,448.8000,69810.0000,58877634.3000,34043.4600,7364733980.3300,2567-05-01T00:00:00
886,2567,ธันวาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,4590355.3000,4.2100,93.4600,0.0000,0.0000,4590452.9700,2567-05-01T00:00:00
887,2567,ธันวาคม,ภาษีสนามกอล์ฟ,58548304.9400,38961.4400,76216.2700,0.0000,0.0000,58663482.6500,2567-05-01T00:00:00
888,2567,ธันวาคม,ภาษีสนามแข่งม้า,2384639.1100,0.0000,0.0000,0.0000,0.0000,2384639.1100,2567-05-01T00:00:00
889,2567,ธันวาคม,ภาษีสารทำลายชั้นบรรยากาศโอโซน,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
890,2567,ธันวาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),91181773.4400,191.2900,30727.7800,0.0000,0.0000,91212692.5100,2567-05-01T00:00:00
891,2567,ธันวาคม,ภาษีสุรา,5958478012.7500,2457.0300,14665.0600,8994565.2000,0.0000,5949500569.6400,2567-05-01T00:00:00
892,2567,ธันวาคม,ภาษีเครื่องดื่ม,2286218185.0400,244631.9500,305339.9200,17006.5500,7983381.7100,2278767768.6500,2567-05-01T00:00:00
893,2567,ธันวาคม,ภาษีเครื่องไฟฟ้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
894,2567,ธันวาคม,ภาษีเบียร์,8328149828.9100,0.0000,0.0000,0.0000,3056309.4600,8325093519.4500,2567-05-01T00:00:00
895,2567,ธันวาคม,ภาษีแก้วและเครื่องแก้ว,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
896,2567,ธันวาคม,ภาษีแบตเตอรี่,347264749.7100,154772.1000,540782.4700,1920962.0200,0.0000,346039342.2600,2567-05-01T00:00:00
897,2567,ธันวาคม,ภาษีโทรคมนาคม,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
898,2567,ธันวาคม,ภาษีไนต์คลับและดิสโกเธค,14141231.5700,2019.2300,10284.9600,0.0000,0.0000,14153535.7600,2567-05-01T00:00:00
899,2567,ธันวาคม,ภาษีไพ่,31570.0800,0.0000,0.0000,0.0000,0.0000,31570.0800,2567-05-01T00:00:00
900,2567,ธันวาคม,รายได้เบ็ดเตล็ด,66026986.7500,0.0000,2000.0000,0.0000,0.0000,66028986.7500,2567-05-01T00:00:00
901,2567,มกราคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,30159754472.5000,46023.7700,482227.0500,10259612023.6400,19145605.2400,19881525094.4400,2567-05-01T00:00:00
902,2567,มกราคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,77955350.8400,19459.9700,25025.4500,0.0000,438445.3600,77561390.9000,2567-05-01T00:00:00
903,2567,มกราคม,ภาษีพรมและสิ่งทอปูพื้น,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
904,2567,มกราคม,ภาษียาสูบ,4765633842.6800,2.6300,350.0000,0.0000,0.0000,4765634195.3100,2567-05-01T00:00:00
905,2567,มกราคม,ภาษีรถจักรยานยนต์,341681350.6300,82575.8100,17092.1600,4904354.5500,0.0000,336876664.0500,2567-05-01T00:00:00
906,2567,มกราคม,ภาษีรถยนต์,5391243947.0700,5848.1500,0.0000,47339729.6800,51927.2400,5343858138.3000,2567-05-01T00:00:00
907,2567,มกราคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,4952048.2900,654.1600,16938.8000,0.0000,0.0000,4969641.2500,2567-05-01T00:00:00
908,2567,มกราคม,ภาษีสนามกอล์ฟ,81702233.0200,183316.7800,53492.3600,0.0000,0.0000,81939042.1600,2567-05-01T00:00:00
909,2567,มกราคม,ภาษีสนามแข่งม้า,3057800.3200,0.0000,0.0000,0.0000,0.0000,3057800.3200,2567-05-01T00:00:00
910,2567,มกราคม,ภาษีสารทำลายชั้นบรรยากาศโอโซน,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
911,2567,มกราคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),52572779.3900,13201.3900,270423.8800,0.0000,0.0000,52856404.6600,2567-05-01T00:00:00
912,2567,มกราคม,ภาษีสุรา,5686613053.1600,6951.9500,300714.2300,9320673.1200,0.0000,5677600046.2200,2567-05-01T00:00:00
913,2567,มกราคม,ภาษีเครื่องดื่ม,2315465531.9100,1953198.2200,53465.4000,22121.7800,2121590.1200,2315328483.6300,2567-05-01T00:00:00
914,2567,มกราคม,ภาษีเครื่องไฟฟ้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
915,2567,มกราคม,ภาษีเบียร์,9232898134.7300,0.0000,0.0000,0.0000,2292697.0000,9230605437.7300,2567-05-01T00:00:00
916,2567,มกราคม,ภาษีแก้วและเครื่องแก้ว,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
917,2567,มกราคม,ภาษีแบตเตอรี่,317925117.2900,84744.4100,198493.6500,1404595.1200,3066.0000,316800694.2300,2567-05-01T00:00:00
918,2567,มกราคม,ภาษีโทรคมนาคม,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
919,2567,มกราคม,ภาษีไนต์คลับและดิสโกเธค,17841047.6600,70890.8100,41260.6800,0.0000,0.0000,17953199.1500,2567-05-01T00:00:00
920,2567,มกราคม,ภาษีไพ่,1388704.8000,0.0000,0.0000,0.0000,0.0000,1388704.8000,2567-05-01T00:00:00
921,2567,มกราคม,รายได้เบ็ดเตล็ด,109030136.0500,0.0000,7297.0900,0.0000,0.0000,109037433.1400,2567-05-01T00:00:00
922,2567,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,26883424956.2000,301354.3200,562094.7300,10308110930.2600,23144042.3400,16553033432.6500,2567-05-01T00:00:00
923,2567,กุมภาพันธ์,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,92935785.5700,1802.8200,338955.3200,0.0000,0.0000,93276543.7100,2567-05-01T00:00:00
924,2567,กุมภาพันธ์,ภาษีพรมและสิ่งทอปูพื้น,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
925,2567,กุมภาพันธ์,ภาษียาสูบ,4309742768.4300,104.8500,9181.9100,0.0000,0.0000,4309752055.1900,2567-05-01T00:00:00
926,2567,กุมภาพันธ์,ภาษีรถจักรยานยนต์,358629388.3000,5383.1700,143011.4700,5004782.1600,6007985.5300,347765015.2500,2567-05-01T00:00:00
927,2567,กุมภาพันธ์,ภาษีรถยนต์,5142510093.8100,4091.1700,170604.7500,41926305.7100,71475.7200,5100687008.3000,2567-05-01T00:00:00
928,2567,กุมภาพันธ์,ภาษีสถานอาบน้ำหรืออบตัวและนวด,4992172.7900,1613.9500,83358.6600,0.0000,0.0000,5077145.4000,2567-05-01T00:00:00
929,2567,กุมภาพันธ์,ภาษีสนามกอล์ฟ,96300480.0400,3.4600,230.7300,0.0000,0.0000,96300714.2300,2567-05-01T00:00:00
930,2567,กุมภาพันธ์,ภาษีสนามแข่งม้า,2537918.8100,0.0000,0.0000,0.0000,0.0000,2537918.8100,2567-05-01T00:00:00
931,2567,กุมภาพันธ์,ภาษีสารทำลายชั้นบรรยากาศโอโซน,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
932,2567,กุมภาพันธ์,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),82071803.3200,47002.0900,274167.2000,0.0000,143544.0000,82249428.6100,2567-05-01T00:00:00
933,2567,กุมภาพันธ์,ภาษีสุรา,5323881157.5800,777796.7300,1680895.3300,6293172.8100,0.0000,5320046676.8300,2567-05-01T00:00:00
934,2567,กุมภาพันธ์,ภาษีเครื่องดื่ม,2212983609.2700,32392.9400,188121.8900,18461.7200,9692715.0500,2203492947.3300,2567-05-01T00:00:00
935,2567,กุมภาพันธ์,ภาษีเครื่องไฟฟ้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
936,2567,กุมภาพันธ์,ภาษีเบียร์,6486146040.5000,0.0000,0.0000,0.0000,228342.0000,6485917698.5000,2567-05-01T00:00:00
937,2567,กุมภาพันธ์,ภาษีแก้วและเครื่องแก้ว,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
938,2567,กุมภาพันธ์,ภาษีแบตเตอรี่,346886080.9400,820508.6700,887176.1800,1276771.3600,865.1600,347316129.2700,2567-05-01T00:00:00
939,2567,กุมภาพันธ์,ภาษีโทรคมนาคม,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
940,2567,กุมภาพันธ์,ภาษีไนต์คลับและดิสโกเธค,17522628.2100,76537.0800,57046.8700,0.0000,0.0000,17656212.1600,2567-05-01T00:00:00
941,2567,กุมภาพันธ์,ภาษีไพ่,374466.2000,0.0000,0.0000,0.0000,0.0000,374466.2000,2567-05-01T00:00:00
942,2567,กุมภาพันธ์,รายได้เบ็ดเตล็ด,76841282.2800,0.0000,81900.0000,0.0000,0.0000,76923182.2800,2567-05-01T00:00:00
943,2567,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,30065558566.1300,102179.1200,796771.1000,10405719628.2300,31840161.3800,19628897726.7400,2567-05-01T00:00:00
944,2567,มีนาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,104191691.5900,45598.7500,89532.8600,0.0000,0.0000,104326823.2000,2567-05-01T00:00:00
945,2567,มีนาคม,ภาษีพรมและสิ่งทอปูพื้น,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
946,2567,มีนาคม,ภาษียาสูบ,5190871428.3800,123.2400,13982.0000,0.0000,0.0000,5190885533.6200,2567-05-01T00:00:00
947,2567,มีนาคม,ภาษีรถจักรยานยนต์,375616127.2800,143543.8000,405622.2500,5409915.1100,5131962.4200,365623415.8000,2567-05-01T00:00:00
948,2567,มีนาคม,ภาษีรถยนต์,6366299551.6400,118331.9200,41310.0000,60563308.3300,153649.1000,6305742236.1300,2567-05-01T00:00:00
949,2567,มีนาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,4785523.9000,408.9200,0.0000,0.0000,0.0000,4785932.8200,2567-05-01T00:00:00
950,2567,มีนาคม,ภาษีสนามกอล์ฟ,77953167.1300,12888.1000,34278.1100,0.0000,0.0000,78000333.3400,2567-05-01T00:00:00
951,2567,มีนาคม,ภาษีสนามแข่งม้า,2465530.1300,0.0000,0.0000,0.0000,0.0000,2465530.1300,2567-05-01T00:00:00
952,2567,มีนาคม,ภาษีสารทำลายชั้นบรรยากาศโอโซน,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
953,2567,มีนาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),95654605.8200,134063.0100,541256.0000,0.0000,588122.9800,95741801.8500,2567-05-01T00:00:00
954,2567,มีนาคม,ภาษีสุรา,5404551099.4000,148228.5900,146543.9700,5064217.9700,23999850.0000,5375781803.9900,2567-05-01T00:00:00
955,2567,มีนาคม,ภาษีเครื่องดื่ม,2256755850.8700,151459.1800,101355.5000,0.0000,1596607.1600,2255412058.3900,2567-05-01T00:00:00
956,2567,มีนาคม,ภาษีเครื่องไฟฟ้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
957,2567,มีนาคม,ภาษีเบียร์,7232716513.2400,13050.6000,7223.0000,0.0000,201712.0000,7232535074.8400,2567-05-01T00:00:00
958,2567,มีนาคม,ภาษีแก้วและเครื่องแก้ว,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
